"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Lijst van personen uit Glasgow"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","List of people from Glasgow"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#label","Liste von Persönlichkeiten der Stadt Glasgow"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Die folgende Liste enthält in Glasgow geborene Persönlichkeiten, chronologisch aufgelistet nach dem Geburtsjahr. Ob die Personen ihren späteren Wirkungskreis in Glasgow hatten oder nicht, ist dabei unerheblich. Viele sind im Laufe ihres Lebens von Glasgow weggezogen und andernorts bekannt geworden. Die Liste erhebt keinen Anspruch auf Vollständigkeit."
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst geeft een overzicht van personen die geboren zijn in de Schotse stad Glasgow en een artikel hebben op de Nederlandstalige Wikipedia. De lijst is gerangschikt naar geboortedatum."
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://www.w3.org/2000/01/rdf-schema#comment","This list covers famous or notable people or groups who were born or raised in Glasgow, Scotland or have been connected with it."
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wattson-hutton_young.jpg"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Scottish_people_by_location"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Glasgow"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glasgow-related_lists"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_by_city_in_Scotland"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageID",1173632
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageRevisionID",1121864783
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McAulay"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogwai"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ferguson"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Shaw_(Scottish_author)"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sermanni"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McDermond"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torchwood"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Amitri"
"http://dbpedia.org/resource/List_of_people_from_Glasgow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Webster_(journalist)"
