"subject","predicate","object"
"http://dbpedia.org/resource/Schleichera_oleosa","http://www.w3.org/2000/01/rdf-schema#label","Schleichera oleosa"
"http://dbpedia.org/resource/Schleichera_oleosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_tropical_Asia"
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageID",34954993
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageRevisionID",1039963772
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleichera"
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_tropical_Asia"
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Schleichera"
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Schleichera_oleosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schleichera_oleosa?oldid=1039963772&ns=0"
"http://dbpedia.org/resource/Schleichera_oleosa","http://dbpedia.org/ontology/wikiPageLength",92
"http://dbpedia.org/resource/Schleichera_oleosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schleichera_oleosa"
