"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/2000/01/rdf-schema#label","History of the Regional Municipality of Waterloo"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Ontario_by_location"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_Municipality_of_Waterloo"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/2004/02/skos/core#prefLabel","History of the Regional Municipality of Waterloo"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://dbpedia.org/ontology/wikiPageID",67269554
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://dbpedia.org/ontology/wikiPageRevisionID",1015489959
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:History_of_the_Regional_Municipality_of_Waterloo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_Regional_Municipality_of_Waterloo?oldid=1015489959&ns=14"
