"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://www.w3.org/2000/01/rdf-schema#label","Electoral history of Franklin D. Roosevelt"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://www.w3.org/2000/01/rdf-schema#comment","This is the electoral history of Franklin D. Roosevelt, who served as the 32nd president of the United States (1933–1945) and the 44th governor of New York (1929–1932). A member of the Democratic Party, Roosevelt was first elected to the New York State Senate in 1910, representing the 26th district. He won re-election in 1912 before resigning shortly after starting his second term to accept the position of Assistant Secretary of the Navy under President Woodrow Wilson. He served throughout World War I, then resigned in 1920 to run for Vice President of the United States as a part of James M. Cox's campaign. They would lose in a landslide to the Republican ticket of Warren G. Harding and Calvin Coolidge. After a break from electoral politics following his polio diagnosis, Roosevelt made his"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_portrait_in_1932_60391.jpg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1940DemocraticConventionRollCallFlat.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1932.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1936.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1940.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1944.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ElectoralCollege1920.svg"
"http://dbpedia.org/resource/Electoral_history_of_Franklin_D._Roosevelt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1930_New_York_gubernatorial_election_results_map_by_county.svg"
