"subject","predicate","object"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#label","Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#label","Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#label","Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Pomatodelphis (parfois noté Potamodelphis) est un genre éteint de cétacés de la famille des Platanistidae (des dauphins d'eau douce). Ses fossiles ont été découverts aux États-unis, au Brésil, en Allemagne et en France. Ils proviennent de sédiments du Miocène moyen (Langhien) au Miocène supérieur (Tortonien), soit il y a environ entre 15,97 et 7,246 millions d'années."
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Pomatodelphis — вимерлий рід платаністових із морських родовищ середнього міоцену в Алабамі, Флориді, Бразилії, Німеччині та Франції."
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2000/01/rdf-schema#comment","Pomatodelphis is an extinct genus of river dolphin from Middle Miocene marine deposits in Alabama, Florida, Brazil, Germany and France."
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_United_States"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hemphillian"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huayquerian"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Brazil"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_France"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Brazil"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1921"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_North_America"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_Germany"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miocene_mammals_of_Europe"
"http://dbpedia.org/resource/Pomatodelphis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neogene_France"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageID",56649672
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageRevisionID",1060835269
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_Europe"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_dolphin"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prepomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_Formation,_Florida"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huayquerian"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hemphillian"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statenhead_Formation"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huayquerian"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solimões_Formation"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Brazil"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_France"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Asian_river_dolphin"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_the_United_States"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Brazil"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_North_America"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Miocene"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_mammals_of_South_America"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citronelle_Formation"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1921"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:River_dolphins"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_France"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemphillian"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_United_States"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_Head_Formation"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neogene_Germany"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Miocene_cetaceans"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55630234"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fQ6G"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Odontoceti"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/authority","Allen, 1921"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/fossilRange","~"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Middle_Miocene"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/subdivision","* P. bobengi
* P. inaequalis
* P. stenorhynchus"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/taxon","Pomatodelphis"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/typeSpecies","Pomatodelphis inaequalis"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/property/typeSpeciesAuthority","Allen, 1921"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/abstract","Pomatodelphis — вимерлий рід платаністових із морських родовищ середнього міоцену в Алабамі, Флориді, Бразилії, Німеччині та Франції."
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/abstract","Pomatodelphis (parfois noté Potamodelphis) est un genre éteint de cétacés de la famille des Platanistidae (des dauphins d'eau douce). Ses fossiles ont été découverts aux États-unis, au Brésil, en Allemagne et en France. Ils proviennent de sédiments du Miocène moyen (Langhien) au Miocène supérieur (Tortonien), soit il y a environ entre 15,97 et 7,246 millions d'années."
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/abstract","Pomatodelphis is an extinct genus of river dolphin from Middle Miocene marine deposits in Alabama, Florida, Brazil, Germany and France."
"http://dbpedia.org/resource/Pomatodelphis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pomatodelphis?oldid=1060835269&ns=0"
"http://dbpedia.org/resource/Pomatodelphis","http://dbpedia.org/ontology/wikiPageLength",2774
"http://dbpedia.org/resource/Pomatodelphis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pomatodelphis"
