"subject","predicate","object"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInOmaha,Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBuildingsAndStructuresInOmaha,Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2000/01/rdf-schema#label","Moon Theater"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2000/01/rdf-schema#comment","The Moon Theater was a silent movie theater at 1410 Douglas Street in Downtown Omaha, Nebraska. The 1,600-seat theater was built on the site of Omaha's first movie theater, the Parlor. In later years the theater was renamed the Town Theater and eventually the Cooper Theater. The building was demolished in 1976."
"http://dbpedia.org/resource/Moon_Theater","http://xmlns.com/foaf/0.1/name","Moon Theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/property/name","Moon Theater"
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.25799942016602
"http://dbpedia.org/resource/Moon_Theater","http://www.w3.org/2003/01/geo/wgs84_pos#long",-95.93399810791016
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1976"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageID",42253344
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageRevisionID",1058399435
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movie_theater"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:crescent_moon"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_1976"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Downtown_Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omaha,_Nebraska"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burlesque"
"http://dbpedia.org/resource/Moon_Theater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rialto_Theater_(Omaha,_Nebraska)"
