"subject","predicate","object"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/2000/01/rdf-schema#label","Dilawar Syed"
"http://dbpedia.org/resource/Dilawar_Syed","http://www.w3.org/2000/01/rdf-schema#comment","Dilawar Syed is a Pakistani-American businessman, entrepreneur, and government official. He currently serves as Special Representative for Commercial and Business Affairs at the United States Department of State. He is President’s Biden's nominee to serve as deputy administrator of the Small Business Administration."
"http://dbpedia.org/resource/Dilawar_Syed","http://xmlns.com/foaf/0.1/name","Dilawar Syed"
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/property/name","Dilawar Syed"
"http://dbpedia.org/resource/Dilawar_Syed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dilawar_Syed,_State_Special_Representative.jpg"
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Texas_at_Austin_alumni"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obama_administration_personnel"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_California"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Dilawar_Syed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/ontology/wikiPageID",66997009
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/ontology/wikiPageRevisionID",1110294079
"http://dbpedia.org/resource/Dilawar_Syed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
