"subject","predicate","object"
"http://dbpedia.org/resource/Klein,_Jonathan","http://www.w3.org/2000/01/rdf-schema#label","Klein, Jonathan"
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/ontology/wikiPageID",47353776
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/ontology/wikiPageRevisionID",850375476
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Klein"
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jonathan_Klein"
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Klein,_Jonathan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Klein,_Jonathan?oldid=850375476&ns=0"
"http://dbpedia.org/resource/Klein,_Jonathan","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Klein,_Jonathan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Klein,_Jonathan"
