"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Fish of Pakistan"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_of_South_Asia"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_by_country"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Pakistan"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Pakistan"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/2004/02/skos/core#prefLabel","Fish of Pakistan"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://dbpedia.org/ontology/wikiPageID",21535988
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",1013410160
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Fish_of_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fish_of_Pakistan?oldid=1013410160&ns=14"
