"subject","predicate","object"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsUsedInTraditionalNativeAmericanMedicine"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","Berce laineuse"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum maximum"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum maximum"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","Heracleum lanatum"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","オオハナウド"
"http://dbpedia.org/resource/Heracleum_maximum","http://www.w3.org/2000/01/rdf-schema#label","Борщівник велетенський"
