"subject","predicate","object"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIronOxidePigments"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShadesOfBrown"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPigments"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ColoringMaterial114984973"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shade113984613"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Semidarkness113984285"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illumination113983147"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dark113983515"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pigment114989820"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","マミーブラウン"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","Mumiebrunt"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","Bruno bitume"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","Brun momie"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","مومياء بنية"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#label","Mummy brown"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","Le brun momie ou brun de momie est un pigment brun-rouge utilisé en peinture d'art surtout en Angleterre au XIXe siècle. Le brun de momie a été réputé fabriqué en broyant des momies embaumées avec des résines d'Égypte ancienne. Il était sans doute souvent produit à partir de contrefaçons contenant principalement du bitume ou de l'asphalte ; la « momie » désignait anciennement toute forme de bitume, et, à l'époque ou l'usage du « brun de momie » se répand, ce terme désigne une huile brune à séchage rapide. Les marchands de couleurs pouvaient d'ailleurs obtenir dès cette époque n'importe quelle nuance de brun en mélangeant des pigments, comme on le fait aujourd'hui pour les bruns de momie qui ne sont plus qu'un nom de couleur de fantaisie."
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","Mummy brown, also called Egyptian brown, is a rich brown bituminous pigment, intermediate in tint between burnt umber and raw umber, and was one of the favourite colours of the Pre-Raphaelites."
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","Mumiebrunt, även kallat egyptiskt brunt, är ett pigment som från 1500-talet och in på 1800-talet framställdes från malda delar av egyptiska mumier i en blandning med hartser. Det rödbruna pigmentet, ibland med en dragning åt lila, har även kallats caput mortuum (""dödskalle""), vilket dock betecknar ett annat pigment idag. Mumiebrunt av det gamla slaget gick att få tag på en bit in på 1900-talet, men mumiebrunt som säljs idag får sin färg från olika järnoxider."
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","マミーブラウン(英語: Mummy brown)はバーントアンバーとローアンバーの中間色にあたる、アスファルト質で濃い茶色の顔料である。ラファエル前派の画家が好んで使っていた絵具のひとつである。カプトモルトゥム(Caput Mortuum)、あるいはエジプシャンブラウン(Egyptian Brown)の名前でも知られている。"
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","المومياء البنية، وتسمى أيضًا البني المصري، هي صبغة قارية بنية غنية، متوسطة اللون بين اللون المحترق والأومبر الخام، وكانت أحد الألوان المفضلة لدى قبل الرفائيليين. اشتهرت المومياء البنية عن طريق طحن المومياوات المحنطة بالراتنجات المصرية القديمة."
"http://dbpedia.org/resource/Mummy_brown","http://www.w3.org/2000/01/rdf-schema#comment","Il bruno bitume, detto anche asfalto o mummia è una sorta di pigmento bruno, in realtà una resina fossile (asfalto) che impregna una roccia calcarea facilmente fusibile.Il bruno bitume non secca mai e questo ha determinato vari problemi ai dipinti (principalmente dal XIV secolo al XVII secolo) nei quali è stato applicato."
"http://dbpedia.org/resource/Mummy_brown","http://xmlns.com/foaf/0.1/name","Mummy brown"
"http://dbpedia.org/resource/Mummy_brown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Drolling_-_Interior_of_a_Kitchen_(detail)_-_WGA6679.jpg"
"http://dbpedia.org/resource/Mummy_brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Mummy_brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Mummy_brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shades_of_brown"
"http://dbpedia.org/resource/Mummy_brown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pigments"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageID",15655240
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageRevisionID",1065212576
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnt_umber"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caput_mortuum_(pigment)"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mummies"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethite"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mummy"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Egypt"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Drolling"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_oxide_pigments"
"http://dbpedia.org/resource/Mummy_brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shades_of_brown"
