"subject","predicate","object"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricBirdsOfNorthAmerica"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlightlessBirds"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctFlightlessBirds"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCretaceousBirds"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ratite101517565"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricBirds"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Бапторніс"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","Baptornis"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#label","バプトルニス"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (""uccello tuffatore"") è un genere di uccelli acquatici incapaci di volare del Cretaceo superiore, circa 87-80 milioni di anni fa (all'incirca dalla metà del Coniaciano alla metà della Campaniano). I fossili di Baptornis advenus, la specie tipo, sono stati scoperti in Kansas, che all'epoca era per lo più coperto dal mare interno occidentale, una piattaforma di mare poco profonda. Ora è noto come fosse diffuso anche nell'odierna Svezia, dove lo stretto di Turgai si univa all'antico Mare del Nord; forse, era presente in tutto l'Olartico."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (""ave buceadora"") es un género de aves subacuáticas que vivieron en el Cretácico tardío, hace unos 83-80 millones de años. Estas aves estaban especializadas en la técnica del buceo. Su hábitat eran los mares poco profundos que cubrían la zona central de América del Norte durante el periodo en que vivieron. Solo se conoce a las aves de este género a partir de algunos huesos aislados, todos ellos recuperados de los depósitos calizos del cretático tardío de Kansas (Estados Unidos). Nunca se ha encontrado un esqueleto completo, por lo que para la reconstrucción de su esqueleto se ha utilizado el esqueleto de un primo cercano, el Hesperornis, para reconstruir partes que faltaban. Pesaba unos 7kg y medía 1m. Existen dos especies, Baptornis advenus y Baptornis varneri, aunque esta últim"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (""plonĝobirdo"") estas genro de neflugaj akvobirdoj de la ordo Hesperornitoformaj el Malsupra Kretaceo, antaŭ ĉirkaŭ 87-80 milionoj da jaroj. La fosilioj de Baptornis advenus, nome la tipa specio, estis malkovrita en Kansaso, Usono, kiu tiam estis ĉefe kovrita de la , neprofunda kontinenta maro. Oni scias, ke ĝi loĝis ankaŭ en teritorio de la nuna Svedio, kie la Turgaja Markolo kuniĝis kun la antikva Norda Maro; eble, ĝi loĝis en la tuta Holarkta ekozono."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis é um gênero de ave hesperonitiformes, que viveu no período Cretácico, há cerca de 83 milhões de anos. Era uma ave carnívora com altura média era de 80 cm, seu comprimento era de 1m, seu peso chegava aos 7 kg. O Baptornis tinha aves vestigiais e era incapaz de voar. Em compensação, estava bem adaptado ao meio aquático, com os dedos das patas achatados como barbatanas. Os primeiros fósseis de Baptornis foram descobertos no Kansas pelo paleontólogo Othniel Charles Marsh."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (""diving bird"") is a genus of flightless, aquatic birds from the Late Cretaceous, some 87-80 million years ago (roughly mid-Coniacian to mid-Campanian faunal stages). The fossils of Baptornis advenus, the type species, were discovered in Kansas, which at its time was mostly covered by the Western Interior Seaway, a shallow shelf sea. It is now known to have also occurred in today's Sweden, where the Turgai Strait joined the ancient North Sea; possibly, it occurred in the entire Holarctic."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (лат.) — род вымерших нелетающих водных птиц, живших во время коньякского — верхнего кампанского веков мелового периода (89,8—70,6 млн лет назад). Остатки представителя типового вида обнаружены на территории современного Канзаса (США), в то время в основном покрытом шельфовым Западным внутренним морем. Впервые их обнаружил в 1870-е годы Отниел Чарлз Марш. Возможно эти птицы обитали на территории современной Швеции и по всей Голарктике."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis ou « oiseau plongeur » est un genre éteint d'« oiseaux » primitifs, aquatiques, dentés et non-volants, un avialien Ornithurae, rattaché au clade des Hesperornithes et à la famille des . Il a vécu au Crétacé supérieur, du Cénomanien au Campanien, il y a environ entre 100 et 72 Ma (millions d'années). Ses fossiles ont été découverts en Amérique du Nord aux abords de l'ancienne mer intérieure de l'Ouest nord-américain. Un fossile attribué à Baptornis sp. a été cité dans le Campanien de Suède par J. Lindgren et M. Siverson en 2005."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","バプトルニス（学名：Baptornis、「潜水する鳥」）は、白亜紀後期の8700万年前から8000万年前に存在した飛べない水鳥である。タイプ種であるBaptornis advenus の化石は、アメリカ合衆国カンザス州で発見された。当時、そこは、西部内陸海路という浅い海であった。 オスニエル・チャールズ・マーシュは、1870年代にこの鳥の化石を最初に発見した。これは始祖鳥とともに初めて科学的に知られるようになった中生代の鳥類である。"
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Бапторніс (Baptornis advenus) — вид викопних птахів, що складає монотипічну родину Baptornithidae ряду Гесперорнісоподібні (Hesperornithiformes). Мешкав близько 80 млн років тому у крейдяному періоді. Скам'янілості Baptornis advenus були виявлені в Канзасі, територія якого свого часу була в основному покрита мілким внутрішнім шельфовим море. Відомі також знахідки на території Швеції."
"http://dbpedia.org/resource/Baptornis","http://www.w3.org/2000/01/rdf-schema#comment","Baptornis (""au bussejadora"") és un gènere d'aus subaquàtiques que visqueren en el Cretaci tardà, fa uns 83-80 milions d'anys. Aquestes aus estaven especialitzades en la tècnica del bussejo. El seu hàbitat eren els mars poc profunds que cobrien la zona central d'Amèrica del Nord durant el període en què visqueren. Solament es coneix a les aus d'aquest gènere a partir d'alguns ossos aïllats, tots ells recuperats dels dipòsits calcaris del cretático tardà de Kansas (Estats Units). Mai s'ha trobat un esquelet complet, per la qual cosa per a la reconstrucció del seu esquelet s'ha utilitzat l'esquelet d'un cosí proper, Hesperornis, per reconstruir parts que faltaven. Pesava uns 7 kg i mesurava 1 m."
"http://dbpedia.org/resource/Baptornis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marsh1880-193.jpg"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Othniel_Charles_Marsh"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1877"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hesperornitheans"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_flightless_birds"
"http://dbpedia.org/resource/Baptornis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Cretaceous_birds_of_North_America"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageID",5826551
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageRevisionID",1083725709
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kálmán_Lambrecht"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juvenile_(organism)"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellet_(ornithology)"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faunal_stage"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_synonym"
"http://dbpedia.org/resource/Baptornis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivö_Island"
