"subject","predicate","object"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/2000/01/rdf-schema#label","One-name study"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/2000/01/rdf-schema#comment","A one-name study is a project researching a specific surname, as opposed to a particular pedigree (ancestors of one person) or descendancy (descendants of one person or couple). Some people who research a specific surname may restrict their research geographically and chronologically, perhaps to one country and time period, while others may collect all occurrences world-wide for all time. A one-name study is not limited to persons who are related biologically. Studies may have a number of family trees which have no link with each other."
"http://dbpedia.org/resource/One-name_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/One-name_study","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageID",2222518
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageRevisionID",1088437195
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etymology"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singh"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Register_Office_(Northern_Ireland)"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telephone_directory"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extinction_of_surnames"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Family_History_Societies"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relational_database"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedigree_chart"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_bibliographies"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lineal_descendant"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname_DNA_project"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guild_of_One-Name_Studies"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_scraping"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_registers"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_(law)"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_set"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomastics"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageExternalLink","http://surname-society.org/"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.one-name.org/"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageExternalLink","https://carpentercousins.com/DNATesting.pdf%7Caccess-date=August"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/wikiPageExternalLink","http://one-name.org/the-members-websites-project-mwp/members-websites-full-list-and-search-page/"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4snvK"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7092323"
"http://dbpedia.org/resource/One-name_study","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x3hs"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/One-name_study","http://dbpedia.org/ontology/abstract","A one-name study is a project researching a specific surname, as opposed to a particular pedigree (ancestors of one person) or descendancy (descendants of one person or couple). Some people who research a specific surname may restrict their research geographically and chronologically, perhaps to one country and time period, while others may collect all occurrences world-wide for all time. A one-name study is not limited to persons who are related biologically. Studies may have a number of family trees which have no link with each other. Findings from a one-name study are useful to genealogists. Onomasticians, who study the etymology, meaning and geographic origin of names, also draw on the macro perspective provided by a one-name study."
"http://dbpedia.org/resource/One-name_study","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
