"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutDogs"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAdaptedIntoFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnChildren'sBooks"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDreamWorksFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrphans"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNickelodeonMoviesFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChildren'sFilms"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel dla psów"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Отель для собак"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel for Dogs (film)"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel pro psy"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","فندق للكلاب (فيلم)"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel para perros"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel for Dogs"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel Bau"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Palace pour chiens"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Das Hundehotel"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel for Dogs"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","강아지 호텔"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hotel for Dogs"
"http://dbpedia.org/resource/Hotel_for_Dogs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Hundpensionatet"
