"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/2000/01/rdf-schema#label","People from Biel/Bienne"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Biel/Bienne_District"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biel/Bienne"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Switzerland"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/2004/02/skos/core#prefLabel","People from Biel/Bienne"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://dbpedia.org/ontology/wikiPageID",24945344
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://dbpedia.org/ontology/wikiPageRevisionID",833849609
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Biel/Bienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Biel/Bienne?oldid=833849609&ns=14"
