"subject","predicate","object"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonDucksFootballSeasons"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlamoBowlChampionSeasons"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#label","2013 Oregon Ducks football team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 Oregon Ducks football team represented the University of Oregon in the 2013 NCAA Division I FBS football season. The team was led by first year head coach Mark Helfrich and played their home games at Autzen Stadium for the 47th consecutive year. They were a member of the Pac-12 Conference in the North Division."
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Texas_Longhorns_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Colorado_Buffaloes_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_rankings"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Oregon_State_Beavers_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Stanford_Cardinal_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Utah_Utes_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_California_Golden_Bears_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Arizona_Wildcats_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_UCLA_Bruins_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Washington_State_Cougars_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Nicholls_State_Colonels_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Washington_Huskies_football_team"
"http://dbpedia.org/resource/2013_Oregon_Ducks_football_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2013_Tennessee_Volunteers_football_team"
