"subject","predicate","object"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Ley del Gran Hamburgo"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Ustawa o Wielkim Hamburgu"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","大ハンブルク法"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Llei de l'àrea metropolitana d'Hamburg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Groß-Hamburg-Gesetz"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Groot-Hamburgwet"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Atto della Grande Amburgo"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Undang-Undang Hamburg Raya"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","大漢堡法案"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Zákon o Velkém Hamburku a dalších územních úpravách"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Grand Hambourg"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#label","Greater Hamburg Act"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz über Groß-Hamburg und andere Gebietsbereinigungen (Groß-Hamburg-Gesetz) war ein von der Reichsregierung Hitler am 26. Januar 1937 mit Wirkung vom 1. April 1937 erlassenes Gesetz, durch das das bisherige Staatsgebiet Hamburgs um volkswirtschaftlich wichtige Gebiete aus den benachbarten preußischen Landkreisen und kreisfreien Städten erweitert wurde. Dazu gehörten die Städte Altona und Wandsbek in der Provinz Schleswig-Holstein sowie Harburg-Wilhelmsburg in der Provinz Hannover, die zum 1. April 1938 Teil der Einheitsgemeinde Hamburg wurden und zusammen mit der hamburgischen Stadt Bergedorf ihre Selbstständigkeit verloren. Im Gegenzug trat Hamburg vor allem das Gebiet der ehemaligen Landherrenschaft Ritzebüttel mit seinen Inseln Scharhörn und Neuwerk sowie den Gebieten rund um Cux"
"http://dbpedia.org/resource/Greater_Hamburg_Act","http://www.w3.org/2000/01/rdf-schema#comment","Ustawa o Wielkim Hamburgu i innych uregulowaniach terytorialnych w skrócie ustawa o Wielkim Hamburgu (niem. Gesetz über Groß-Hamburg und andere Gebietsbereinigungen w skrócie Groß-Hamburg-Gesetz) – ustawa, która traktowała o korektach administracyjnych w północnych Niemczech, głównie o rozszerzeniu terytorialnym Hamburga. Ustawa była wydana przez rząd III Rzeszy 26 stycznia 1937 i obowiązywała od 1 kwietnia 1937."
