"subject","predicate","object"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClimbingOrganisations"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/2000/01/rdf-schema#label","USA Climbing"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství USA ve sportovním lezení"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/2000/01/rdf-schema#comment","ve sportovním lezení jsou otevřená mistrovství Spojených států amerických pořádaná ve třech disciplínách, v lezení na obtížnost, rychlost (od roku 2004) a v boulderingu (od roku 2005). Titul zde dostávají pouze domácí závodníci, účastnit se mohou ale i zahraniční. (anglicky): 
* Sport & Speed Open National Championships 
* Bouldering Open National Championships V lezení na obtížnost získala nejvíce titulů Emily Harrington (5), v boulderingu to byli Daniel Woods (8 muži) a Alex Puccio (10 ženy). (2017/18)"
"http://dbpedia.org/resource/USA_Climbing","http://www.w3.org/2000/01/rdf-schema#comment","USA Climbing is the national governing body of the sport of competition climbing in the United States. As a 501(c)3 non-profit, it promotes Sport Climbing which comprises the competition disciplines of bouldering, lead climbing, and speed climbing. USA Climbing is recognized by the following organizations. 
* The International Federation for Sport Climbing (IFSC) 
* The International Olympic Committee (IOC) 
* The United States Olympic & Paralympic Committee (USOPC)"
"http://dbpedia.org/resource/USA_Climbing","http://xmlns.com/foaf/0.1/homepage","http://usaclimbing.org"
"http://dbpedia.org/resource/USA_Climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_the_United_States"
"http://dbpedia.org/resource/USA_Climbing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Climbing_organizations"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageID",38640331
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageRevisionID",1122962541
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Butcher_(climber)"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Goldfinger_(climber)"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Eaton_(competition_climber)"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Solano"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evie_Albrecht"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Cha"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_Sarinopoulos"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Kuang"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Cardwell"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Norton"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Taft-Pittman"
"http://dbpedia.org/resource/USA_Climbing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimini_Horstmann"
