"subject","predicate","object"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992Singles"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/2000/01/rdf-schema#label","Love Thing"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/2000/01/rdf-schema#label","愛的東西"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/2000/01/rdf-schema#comment","《愛的東西》（英語：""Love Thing""）是由和創作，美國歌手蒂娜·透納錄製於1991年發行的專輯《》（Simply the Best）中的歌曲。 《告示牌》的（Larry Flick）評論說：「新歌曲出現在即將推出的熱門專輯《完全最佳》中，是首大搖大擺的搖滾歌曲，充斥著脆脆的吉他和一個肌肉發達的節奏部分。音調和安排是透納招牌咆哮的絕配。」"
"http://dbpedia.org/resource/Love_Thing","http://www.w3.org/2000/01/rdf-schema#comment","""Love Thing"" is a song by recording artist Tina Turner from her 1991 greatest hits album, Simply the Best. The single was written by Holly Knight and Albert Hammond. The record also includes the non-album track ""I'm a Lady"", written and produced by Terry Britten and Graham Lyle."
"http://dbpedia.org/resource/Love_Thing","http://xmlns.com/foaf/0.1/name","Love Thing"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/property/name","Love Thing"
"http://dbpedia.org/resource/Love_Thing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tina_turner-love_thing_s-1-.jpg"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holly_Knight"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Albert_Hammond"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Michael_Bay"
"http://dbpedia.org/resource/Love_Thing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageID",9935344
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",1117607879
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Want_You_Near_Me"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tina_Turner_songs"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Lyle"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hammond"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Davies_(manager)"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lord-Alge"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Albert_Hammond"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyra_Banks"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hot_100_Singles"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Holly_Knight"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_singles"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_videos_directed_by_Michael_Bay"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ARIA_Charts"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Love_Thing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Echo"
