"subject","predicate","object"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsOfTransylvania"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInHungary"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInRomania"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfEurope"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDividedRegions"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","크리샤나"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Krišana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Kriszana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Kreischgebiet"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crişana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Кришана"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Crișana"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#label","Кришана"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Crișana (hongarès: Körösvidék, alemany: Kreischgebiet) és una regió històrica del nord-oest de Romania, que rep el nom del (Körös) i els seus tres afluents: el (hon: Fehér-Körös), (hon: Fekete-Körös) i (hon: Sebes-Körös). A Romania, el terme de vegades s’estén per incloure zones més enllà de la frontera, a Hongria; en aquesta interpretació, la regió limita a l'est amb les muntanyes Apuseni, al sud amb el riu Mureș, al nord amb el riu Someș i a l'oest amb el riu Tisza, la frontera romanesa-hongaresa la talla en dos. Tanmateix, a Hongria, la zona entre el riu Tisza i la frontera romanesa se sol conèixer com Tiszántúl."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","La Crișana (in ungherese: Körösvidék, in tedesco: Kreischgebiet) è una regione storico-geografica dell'Europa Centrale e della Romania. Nella parte nord-occidentale della Romania, tra Transilvania ed Ungheria, deve il suo nome ai tre affluenti del fiume Criș (in ungherese: Körös) che la attraversano: (Fehér-Körös), (Fekete-Körös) e (Sebes-Körös). La regione comprende gli attuali distretti romeni di Arad e Bihor, parte di quello di Sălaj e le regioni e ambedue in Ungheria. Il capoluogo storicamente riconosciuto è Oradea."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Krišana (rumunsky Crișana, maďarsky Körösvidék nebo též Tiszántúl („Zátisí“), německy Kreischgebiet) je středoevropský region na pomezí Maďarska a Rumunska, s jádrem na povodí řeky Kriš. Ze západu a severu je vymezen řekou Tisou, ze severovýchodu Szamosem, z jihu Maruší a z východu rumunskými Západními Karpatami. Jeho tradičním centrem je Oradea (Velký Varadín), dalšími velkými městy jsou Debrecín a Arad."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Криша́на (рум. Crişana, венг. Körösvidék, нем. Kreischgebiet) — историческая область в составе Румынии (жудецы Арад и Бихор) и Венгрии, заключённая между рекой Тисой на западе, рекой Марош на юге, Западно-Румынскими горами на востоке и рекой Сомеш на севере. Имя ей дали три протекающих по этим землям притока реки Кёрёш: Кришул-Алб, Кришул-Негру и Кришул-Репеде. Главный город области — Орадя."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","크리샤나(루마니아어: Crișana, 헝가리어: Körösvidék 쾨뢰슈비데크[*], 독일어: Kreischgebiet 크라이슈게비트[*])는 루마니아와 헝가리 사이에 걸쳐 있는 지리적이고 역사적인 지역이다. 지역 이름은 (크리슈 강)에서 유래된 이름이다. 북쪽으로는 마라무레슈, 동쪽으로는 트란실바니아, 남쪽으로는 바나트, 서쪽으로는 판노니아 평원과 접한다. 루마니아령인 크리샤나 동반부는 아라드 주, 비호르 주, 설라지 주, 사투마레 주, 후네도아라 주에 속하고 헝가리령인 크리샤나 서반부는 허이두비허르 주, 베케시 주에 속한다."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","La Crișana (en hongrois : Körösvidék, en allemand : Kreischgebiet, parfois francisé en Crisanie) est une région historique située dans l’ouest de la Roumanie, le long de la frontière avec la Hongrie. Son nom vient des trois rivières qui la traversent d’Est en Ouest : ce sont, du Nord au Sud, le Crișul Repede (« Criș rapide », en hongrois : Sebes-Körös), le Crișul Negru (« Criș noir », en hongrois : Fekete-Körös) et le Crișul Alb (« Criș blanc », en hongrois : Fehér-Körös) qui tirent leurs noms du latin Crisola (du grec Χρισός : « doré », à cause des paillettes d'or charriées depuis le massif du Bihor). La Crișana correspond, en gros, à la région historique du Partium, dénommée ainsi car c’était aux XVIe et XVIIe siècles une partie (e. latin : pars, partes) du royaume de Hongrie laissée, au"
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Das Kreischgebiet (auch Kreischland, rum. Crișana, ung. Körösvidék) ist eine historische Landschaft im Osten von Ungarn und Nordwesten von Rumänien. Es grenzt im Süden an den Fluss Mieresch, im Osten an das Apuseni-Gebirge und im Westen an die Theiß. Die wichtigste Stadt („Hauptstadt“) im Kreischgebiet ist Oradea (dt. Großwardein, ung. Nagyvárad), andere größere Städte sind u. a. Arad, Aleșd, Beiuș, Salonta und Ineu in Rumänien sowie Békéscsaba, Debrecen und Gyula in Ungarn."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Kriszana (niem. Kreischgebiet, rum. Crișana, węg. Körösvidék) – kraina historyczna w zachodniej Rumunii i wschodnich Węgrzech, niekiedy traktowana jako część Siedmiogrodu. W Rumunii leży na terenie okręgów Bihor i Arad, mniejsze fragmenty na terenie okręgów Satu Mare, Sălaj i Hunedoara, a na Węgrzech na terenie komitatu Békés oraz komitatu Hajdú-Bihar. Główne miasta to Oradea, Arad i Salonta w Rumunii oraz Gyula, Debreczyn i Békéscsaba na Węgrzech. W Rumunii zamieszkuje ją oprócz Rumunów liczna mniejszość węgierska."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Кришана (рум. Crişana, угор. Körösvidék, нім. Kreischgebiet) — історичний край Румунії. Названий від трьох приток річки Криш (угор: Кьорьос, слов. Криж): , і . Румунський край Кришана частково відповідає історичному регіону Парціум. До краю відносять румунські жудці: Арад, Біхор й іноді Селаж."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Crișana (Hungarian: Körösvidék, German: Kreischgebiet) is a geographical and historical region in north-western Romania, named after the Criș (Körös) River and its three tributaries: the Crișul Alb, Crișul Negru, and Crișul Repede. In Romania, the term is sometimes extended to include areas beyond the border, in Hungary; in this interpretation, the region is bounded to the east by the Apuseni Mountains, to the south by the Mureș River, to the north by the Someș River, and to the west by the Tisza River, the Romanian-Hungarian border cutting it in two. However, in Hungary, the area between the Tisza River and the Romanian border is usually known as Tiszántúl."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Crișana (Hongaars: Körösvidék, Duits: Kreischgebiet) is een regio in het westen van Roemenië die bestaat uit twee districten: Bihor en Arad. Het gebied grenst in het zuiden aan het Banaat, in het noorden aan Maramureș, in het oosten aan Transsylvanië en in het westen aan Hongarije. De grootste stad van Crișana is Oradea.De naam Crișana is afgeleid van de drie Criş-rivieren (Hongaars: Körös, Duits: Kreisch); de , en (Snelle Criș, Witte Criș en Zwarte Criș). De stroomt door de stad Oradea."
"http://dbpedia.org/resource/Crișana","http://www.w3.org/2000/01/rdf-schema#comment","Crișana (en húngaro: Körösvidék, en alemán Kreischgebiet) es una de las regiones históricas de Rumania, que recibe el nombre de los tres afluentes del río Criş (hun: Körös) que atraviesa el territorio: el Crişul Alb, el Crişul Negru y el Crişul Repede. Sus límites son: al oeste el río Tisza, al sur el río Mureş, al este los Montes Apuseni y al norte el río Someş. Perteneció a Hungría desde antes de su fundación como reino en el año 1000 hasta 1920 con el tratado de Trianon, cuando el 70% del territorio húngaro fue otorgado a los Estados circundantes.​"
