"subject","predicate","object"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAristaRecordsSingles"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Singles"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Not Susan"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Not Susan"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#label","My Name Is Not Susan"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#comment","«My Name Is Not Susan» (en español: «Mi nombre no es Susan») es el cuarto sencillo publicado del tercer álbum de Whitney Houston en 1991, I'm Your Baby Tonight."
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#comment","""My Name Is Not Susan"" is a song by American singer and actress Whitney Houston, released as the fourth single from her third album, I'm Your Baby Tonight (1990). The song was released on June 24, 1991, by Arista Records. It was produced by L.A. Reid and Babyface, and written by Eric Foster White. The song is an uptempo new jack swing number in which Houston harshly tells off a lover who has mistakenly called her by his ex-girlfriend's name ""Susan"". She lets him know that if he cannot get over Susan, then their relationship is over. A remix featuring British rapper Monie Love was also released, becoming one of the first times a pop/R&B artist had included a rapper in a remix, following Janet Jackson's ""Alright"", which remix featured Heavy D the year previous."
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://www.w3.org/2000/01/rdf-schema#comment","My Name Is Not Susan è il quarto singolo di Whitney Houston ad essere estratto dal suo terzo album I'm Your Baby Tonight. La canzone è stata scritta da (che diventerà famoso in seguito grazie alla collaborazione con artisti del calibro dei Backstreet Boys e Britney Spears). Nella canzone, il fidanzato della protagonista ha chiamato per sbaglio la sua ragazza con il nome della sua ex, ""Susan"", cosa che fa indignare la protagonista del brano. Benché non abbia avuto particolare successo in termini commerciali, l'eccentrico titolo del brano ha dato alla canzone una certa popolarità."
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://xmlns.com/foaf/0.1/name","My Name Is Not Susan"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://dbpedia.org/property/name","My Name Is Not Susan"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitney_Houston_-_My_Name_Is_Not_Susan.png"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whitney_Houston_songs"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_jack_swing_songs"
"http://dbpedia.org/resource/My_Name_Is_Not_Susan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Eric_Foster_White"
