"subject","predicate","object"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#label","Work for hire"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#label","職務著作"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#label","Авторское право на служебные произведения"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#label","Zaměstnanecké dílo"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#label","Prestação de serviços"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#comment","Zaměstnanecké dílo je zvláštním typem autorského díla, které jeho autor vytvořil v rámci plnění povinností v zaměstnání. K takovému dílu obvykle vykonává majetková autorská práva příslušný zaměstnavatel a nikoliv autor díla, který od zaměstnavatele za výkon své práce dostává mzdu či plat. Toto nemusí platit, bylo-li dílo vytvořeno na základě jednorázové smlouvy o dílo (na objednávku)."
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#comment","職務著作（しょくむちょさく、英: work made for hire）とは、職務の一環で文芸・音楽・映像・ソフトウェアといった著作物を創作した場合、創作した個人本人ではなく、創作を指揮・監督した雇用主や業務委託者が著作権を有するとする著作権法上の概念である。また、このような著作物を職務著作物と呼ぶ。個人（自然人）の対義語として法人が用いられることから、法人著作（英: corporate authorship）と呼ばれることもあるが、法人以外の団体組織も職務著作の概念に含まれる。 どこまでが職務の一環なのか、またどのような条件を満たせば職務著作とみなすのかは、各国の著作権法および判例によって異なる。"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#comment","A work made for hire (work for hire or WFH), in copyright law in the United States, is a work that is subject to copyright and is created by employees as part of their job or some limited types of works for which all parties agree in writing to the WFH designation. Work for hire is a statutorily defined term (17 U.S.C. § 101) and so a work for hire is not created merely because parties to an agreement state that the work is a work for hire. It is an exception to the general rule that the person who actually creates a work is the legally-recognized author of that work. In the United States and certain other copyright jurisdictions, if a work is ""made for hire,"" the employer, not the employee, is considered the legal author. In some countries, this is known as corporate authorship. The entit"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#comment","Um trabalho realizado a título de aluguel de mão-de-obra física ou intelectual (no Brasil utiliza-se o termo ""prestação de serviços”) é uma exceção à regra geral onde a pessoa que realmente cria um trabalho é a autora legalmente reconhecida deste trabalho. De acordo com a lei de direitos autorais na maioria de países, se um trabalho ""é realizado por terceiros"", o empregador — não o empregado — é considerado o autor legal. Em alguns países também é conhecido como autoria incorporada. O empregador pode ser uma corporação ou um indivíduo."
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2000/01/rdf-schema#comment","Авторское право на служебные произведения (works made for hire) — право на произведение, созданное работником в рамках его основной работы по найму или для некоторых ограниченных видов работ, где все Стороны договариваются в письменной форме. Работа по найму — законодательно определённый термин (17 U. S. С. § 101). Существует также понятие корпоративное авторство, когда в качестве работодателя выступает корпорация или иное юридическое лицо."
"http://dbpedia.org/resource/Work_for_hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageID",72168
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageRevisionID",1115890352
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_for_Creative_Non-Violence_v._Reid"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photoshop"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_law_of_the_European_Union"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_rights_(copyright_law)"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Kaskey"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_law_in_the_United_States"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Intellectual_Property_Organization"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Copyright_law"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derivative_work"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_work_(US)"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portlandia_(statue)"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Transfer_Agreement"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Building"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_person"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urtext_edition"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_transfer_agreement"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_of_Evidence_(1993_film)"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batman"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Systems"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_books"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright,_Designs_and_Patents_Act_1988"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copyright_Act_of_1976"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berne_Convention_for_the_Protection_of_Literary_and_Artistic_Works"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copyright.gov/circs/circ09.pdf"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholarship.law.umn.edu/cgi/viewcontent.cgi%3Farticle=1137&context=mjlst"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gigalaw.com/articles/2000-all/landau-2000-04-all.html%7Carchive-url=https:/web.archive.org/web/20020812012455/http:/www.gigalaw.com/articles/2000-all/landau-2000-04-all.html"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sweden.gov.se/sb/d/2707/a/15195"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.unesco.org/culture/en/ev.php-URL_ID=14076&URL_DO=DO_TOPIC&URL_SECTION=201.html"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishstatutebook.ie/2000/en/act/pub/0028/sec0023.html"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wipo.int/copyright/en/"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worksmadeforhire.com"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.copyright.gov/title17/92chap1.html%23101"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hxcr"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jh0w"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zaměstnanecké_dílo"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q516039"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prestação_de_serviços"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/職務著作"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اثر_سفارشی"
"http://dbpedia.org/resource/Work_for_hire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Авторское_право_на_служебные_произведения"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UnitedStatesCode"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed_span"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/abstract","Авторское право на служебные произведения (works made for hire) — право на произведение, созданное работником в рамках его основной работы по найму или для некоторых ограниченных видов работ, где все Стороны договариваются в письменной форме. Работа по найму — законодательно определённый термин (17 U. S. С. § 101). Существует также понятие корпоративное авторство, когда в качестве работодателя выступает корпорация или иное юридическое лицо. Примером служебных произведений в США являются операционные системы компании Майкрософт, разработанные программистами компании. Издатели имеют авторские права на работы: cтатьи в прессе, написанные сотрудниками газет, иллюстрации, комиксы и др. Однако статьи, опубликованные в научных журналах, или работы, произведённые фрилансерами для журналов обычно не являются произведениями, созданными в работах по найму, поэтому издатели, при желании, могут только требовать от правообладателя, автора, оформить соглашение о передаче авторских прав издателю. Авторы служебных произведений сохраняют только моральные права."
"http://dbpedia.org/resource/Work_for_hire","http://dbpedia.org/ontology/abstract","職務著作（しょくむちょさく、英: work made for hire）とは、職務の一環で文芸・音楽・映像・ソフトウェアといった著作物を創作した場合、創作した個人本人ではなく、創作を指揮・監督した雇用主や業務委託者が著作権を有するとする著作権法上の概念である。また、このような著作物を職務著作物と呼ぶ。個人（自然人）の対義語として法人が用いられることから、法人著作（英: corporate authorship）と呼ばれることもあるが、法人以外の団体組織も職務著作の概念に含まれる。 どこまでが職務の一環なのか、またどのような条件を満たせば職務著作とみなすのかは、各国の著作権法および判例によって異なる。"
