"subject","predicate","object"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1907"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureAwards"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAwards"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille d'or de l'AIA"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIA:s guldmedalj"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Zlatá medaile AIA"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha de Ouro do AIA"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalla de Oro del AIA"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medaglia d'oro AIA"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIAゴールドメダル"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIA Gold Medal"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","美国建筑师学会金奖"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIA Gold Medal"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIA Gold Medal"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","AIA Gold Medal"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#label","جائزة المعهد الأمريكي للمهندسين المعماريين الذهبية"
"http://dbpedia.org/resource/AIA_Gold_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Zlatá medaile AIA (anglicky AIA Gold Medal) je ocenění, které uděluje American Institute of Architects a řídí se sborem ředitelů AIA, který tuto cenu uděluje významné práci s trvalým dopadem na teorii a praxi v architektuře. Je to nejvyšší cena, kterou tento institut uděluje. V posledních letech toto ocenění zastiňuje populárnější Pritzkerova cena."
