"subject","predicate","object"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Montaña Chiwawa"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Chiwawa Mountain"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","Chiwawa Mountain is an 8,459-foot (2,578-metre) mountain summit located in the Glacier Peak Wilderness of the North Cascades in Washington state. The mountain is situated on the crest of the Cascade Range, on the shared border of Snohomish County and Chelan County, also straddling the boundary between the Mount Baker-Snoqualmie National Forest and the Wenatchee National Forest. Its nearest higher peak is Fortress Mountain, 1.12 mi (1.80 km) to the west. Chiwawa Mountain is a triple divide peak, so precipitation runoff from it drains northeast to Lake Chelan via Railroad Creek; northwest into Miners Creek which is a tributary of the Suiattle River; and south into the Chiwawa River headwaters. The mountain's name is taken from the river's name, which was applied by Albert Hale Sylvester (187"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","La montaña Chiwawa es una cima de 2.578 metros situada en la , en las Cascadas del Norte, en el estado de Washington.​ La montaña está situada en la cresta de la cordillera de las Cascadas, en la frontera compartida del condado de Snohomish y el condado de Chelan, y a caballo entre el y el . Su pico más alto más cercano es la , a 1,80 km al oeste. La montaña Chiwawa es un pico de triple división, por lo que la escorrentía de las precipitaciones drena hacia el noreste hasta el lago Chelan a través de Railroad Creek; hacia el noroeste hasta Miners Creek, que es un afluente del ; y hacia el sur hasta la cabecera del río Chiwawa. El nombre de la montaña está tomado del nombre del río, que fue llamado así por Albert Hale Sylvester (1871-1944), un topógrafo pionero, explorador y supervisor fore"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://xmlns.com/foaf/0.1/name","Chiwawa Mountain"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/property/name","Chiwawa Mountain"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.16342544555664
"http://dbpedia.org/resource/Chiwawa_Mountain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.9076156616211
"http://dbpedia.org/resource/Chiwawa_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiwawa_Mountain_and_Lyman_Lake.jpg"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiwawa_Mountain_no_snow.jpg"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiwawa_Mountain.jpg"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chiwawa_Mountain_and_Fortress_Mountain.jpg"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageID",60490558
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",1082791276
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Hale_Sylvester"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_west_coast"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biotite"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveying"
"http://dbpedia.org/resource/Chiwawa_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrusion"
