"subject","predicate","object"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Lee: Civil War General"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Lee: Civil War General"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Lee: Civil War General est un jeu vidéo de type wargame conçu par Jeffrey Fiske, développé par Impressions Games et publié par Sierra On-Line en 1996 sur PC. Le jeu se déroule pendant la guerre de Sécession et retrace plusieurs batailles critiques menées par le général Robert Lee de l’armée de Virginie du Nord, ces batailles pouvant être reliées entre elles dans le cadre d’une campagne. Le jeu se déroule sur une carte divisée en cases hexagonales, représentant une distance de 200 yards, sur laquelle sont représentées de petites unités d’infanterie, de cavalerie et d’artillerie. Le jeu prend notamment en compte le type d’arme utilisée par les différentes unités ainsi que le moral et la qualité des troupes."
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://www.w3.org/2000/01/rdf-schema#comment","Robert E. Lee: Civil War General is a 1996 computer wargame developed by Impressions Games and published by Sierra On-Line. Set during the American Civil War, it tasks the player with leading the Confederate Army of Northern Virginia to victory against the Union Army of the Potomac. Impressions sought to make Civil War General accessible to wargame newcomers by streamlining its gameplay, and the Panzer General series was a reference point for its design and title."
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://xmlns.com/foaf/0.1/name","Robert E. Lee: Civil War General"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/19970113102241/http:/www1.sierra.com:80/entertainment/civilwar/"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reenactment_of_Battle_of_Olustee_8.png"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E_Lee_Civil_War_General_cover_art.jpg"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_E_Lee_Civil_War_General_gameplay_screenshot.jpg"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows-only_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Robert_E._Lee"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_wargames"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turn-based_strategy_video_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Impressions_Games_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sierra_Entertainment_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War_video_games"
"http://dbpedia.org/resource/Robert_E._Lee:_Civil_War_General","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windows_games"
