"subject","predicate","object"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianAlpineSkiers"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedalistsAtThe1998WinterOlympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skier110605253"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAlpineSkiing"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Ганнес Трінкль"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Тринкль, Ханнес"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#label","Hannes Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Ханнес Тринкль (нем. Hannes Trinkl, род. 1 февраля 1968 года, Штайр) — австрийский горнолыжник, призёр Олимпийских игр, чемпион мира, победитель этапов Кубка мира. Специализировался в скоростных дисциплинах. В Кубке мира Тринкль дебютировал 7 декабря 1991 года, в декабре 1993 года одержал свою первую в карьере победу этапе Кубка мира, в супергиганте. Всего имеет на своём счету 6 побед на этапах Кубка мира, 5 в скоростном спуске и 1 в супергиганте. Лучшим достижением в общем зачёте Кубка мира, является для Тринкля 5-е место в сезоне 1993/94."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl, född den 1 februari 1968 i Windischgarsten, Österrike, är en österrikisk utförsåkare. Han tog OS-brons i herrarnas störtlopp i samband med de olympiska utförstävlingarna 1998 i Nagano."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl nació el 1 de febrero de 1968 en Steyr (Austria), es un esquiador que ha ganado 1 Medalla Olímpica (1 de bronce), 1 Campeonato del Mundo (1 Medalla en total) y 6 victorias en la Copa del Mundo de Esquí Alpino (con un total de 25 podiums)."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl (born 1 February 1968 in Steyr) is an Austrian former alpine skier. Trinkl was the bronze medallist in the downhill in the 1998 Winter Olympics, finishing 0.01 seconds ahead of fourth-placed Jürg Grünenfelder. His first World Cup victory was a Super-G in Lech in December 1993, where he won with a bib number of 51, after weather conditions improved after the early starters had completed their runs. This is the highest start number for a male Super-G winner until now."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl, né le 1er février 1968 à Steyr, est un ancien skieur alpin autrichien."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl (* 1. Februar 1968 in Steyr) ist ein ehemaliger österreichischer Skirennläufer. Der Abfahrts- und Super-G-Spezialist gewann in seiner Karriere sechs Weltcuprennen, wurde Abfahrtsweltmeister 2001 und Dritter in der Olympiaabfahrt 1998. Er lebt mit seiner Familie in St. Pankraz. Seit 2014 ist er Weltcup-Renndirektor der FIS."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Ганнес Трінкль (нім. Hannes Trinkl, 1 лютого 1968) — австрійський гірськолижник, олімпійський медаліст."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl (ur. 1 lutego 1968 w Steyr) – austriacki narciarz alpejski, mistrz świata i brązowy medalista olimpijski."
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2000/01/rdf-schema#comment","Hannes Trinkl (Steyr, 1º febbraio 1968) è un dirigente sportivo ed ex sciatore alpino austriaco, campione del mondo nella discesa libera a Sankt Anton am Arlberg 2001. Specialista delle prove veloci, Trinkl fu uno dei componenti della forte squadra austriaca che dominò la Coppa del Mondo sia negli anni 1990 sia nei primi anni del decennio successivo. Pur non riuscendo a eguagliare in vittorie i compagni di squadra Hermann Maier e Stephan Eberharter, conquistò comunque sei successi in Coppa del Mondo (cinque in discesa libera e uno in supergigante); ai XVIII Giochi olimpici invernali di Nagano 1998 ottenne la medaglia di bronzo nella discesa libera."
"http://dbpedia.org/resource/Hannes_Trinkl","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hannes_Trinkl_Nacht_des_Sports_2008.jpg"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Steyr"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_male_alpine_skiers"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Upper_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_alpine_skiing"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageID",8838749
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageRevisionID",1091389026
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bib_number"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lech_am_Arlberg"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bormio"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Ski_Federation"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_Ski_World_Cup"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_male_alpine_skiers"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvitfjell"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspen_(Colorado)"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1998_Winter_Olympics_–_Men's_downhill"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Upper_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jürg_Grünenfelder"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinterstoder"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_alpine_skiing"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Louise_Mountain_Resort"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_skiing"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1994_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alpine_skiers_at_the_1998_Winter_Olympics"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_World_Ski_Championships_2001"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Steyr"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_alpine_skiers_of_Austria"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547765"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k1Zj"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://data.europa.eu/euodp/jrc-names/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тринкль,_Ханнес"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هانيس_ترينكل"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هانس_تریندل"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ганнес_Трінкль"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ljvg"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hannes_Trinkl"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalGold"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hannes_Trinkl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
