"subject","predicate","object"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2000/01/rdf-schema#label","1635 en arts plastiques"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2000/01/rdf-schema#label","1635 in art"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1635 en arts plastiques."
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1635 in art."
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Jardín_del_Amor_(Rubens)_(alta_resolución).jpg"
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galileo.arp.300pix.jpg"
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Three_Graces,_by_Peter_Paul_Rubens,_from_Prado_in_Google_Earth.jpg"
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Bosse_001.jpg"
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chen_hongshou_selfportrait,1635.jpg"
"http://dbpedia.org/resource/1635_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1630s_in_art"
"http://dbpedia.org/resource/1635_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1635_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1635_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageID",10720600
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1112239250
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Tintoretto"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1701_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1565_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Paul_Rubens"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_30"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_do_Pilar"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antolínez"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1559_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Tintoretto"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_16"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isfahan_School"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Abraham_Bosse_001.jpg"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1630s_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Flatman"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1669_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rembrandt"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Callot"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Piles"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chen_Hongshou"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drawing"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Stone"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_17th_century_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1578_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lombardy"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chen_hongshou_selfportrait,1635.jpg"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri_Gascar"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1585_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Bombelli"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1681_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroque"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Richelieu"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1590_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligrapher"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_Portrait_of_Philip_III"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giacomo_Borni"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frans_van_Mieris,_Sr."
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equestrian_Portrait_of_Prince_Balthasar_Charles"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenicus_van_Tol"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1676_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Bosse"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartographer"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Balthasar_Charles_as_a_Hunter"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre_works"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1710_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mannerism"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1592_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Boguszewski"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Bautista_Mayno"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Danckerts"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reza_Abbasi"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_in_Brown_and_Silver"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_25"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Souch"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrara"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Nuñez_de_Villavicencio"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_Anraedt"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1688_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justus_Sustermans"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surrender_of_Breda"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Poussin"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Giorgetti"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_van_Goyen"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1610_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1567_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_14"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1599_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Three_Graces,_by_Peter_Paul_Rubens,_from_Prado_in_Google_Earth.jpg"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battistello_Caracciolo"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belshazzar's_Feast_(Rembrandt)"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_17"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Battista_Crescenzi"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_21"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buckland_Abbey"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Recovery_of_Bahía_de_Todos_los_Santos"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_7"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-portrait_wearing_a_white_feathered_bonnet"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1635_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggisti"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_a_Young_Man_with_a_Golden_Chain"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilio_Santa_Cruz_Pumacallao"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Québec_City"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1560_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camillo_Berlinghieri"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_de_Champlain"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranford,_London"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Carey,_Lady_Berkeley"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giulio_Parigi"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1709_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_Cornelisz_Duyster"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_Chasteau"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyous_Entry"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Abduction_of_Ganymede"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portrait_of_the_Count-Duke_of_Olivares_(Hermitage)"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Galileo.arp.300pix.jpg"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Lauri"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Bonati"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonso_del_Arco"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1683_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_painting"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quechua_people"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanō_Sanraku"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Vermiglio"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Santafede"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal-Infante_Ferdinand_of_Austria"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_miniature"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Teniers_the_Elder"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_ter_Borch"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Velázquez"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirck_van_Delen"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Santi_Bartoli"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_11"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1704_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:El_Jardín_del_Amor_(Rubens)_(alta_resolución).jpg"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1678_in_art"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1577_in_art"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTk3"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1635_in_art"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1635_во_уметноста"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551393"
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1635_en_arts_plastiques"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Abraham_Bosse_001.jpg?width=300"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1635 in art."
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1635 en arts plastiques."
"http://dbpedia.org/resource/1635_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1635_in_art?oldid=1112239250&ns=0"
"http://dbpedia.org/resource/1635_in_art","http://dbpedia.org/ontology/wikiPageLength",5961
"http://dbpedia.org/resource/1635_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1635_in_art"
