"subject","predicate","object"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScienceMuseum104147364"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceMuseumsInIndiana"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMonroeCounty,Indiana"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildren'sMuseumsInIndiana"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2000/01/rdf-schema#label","WonderLab"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2000/01/rdf-schema#comment","The WonderLab Museum of Science, Health & Technology is a science museum located in the city of Bloomington, Indiana, United States. It was incorporated in 1995 as a private 501(c)(3) non-profit organization. WonderLab is a member of the Association of Science-Technology Centers."
"http://dbpedia.org/resource/WonderLab","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/WonderLab","http://xmlns.com/foaf/0.1/name","WonderLab Museum of Science, Health and Technology"
"http://dbpedia.org/resource/WonderLab","http://xmlns.com/foaf/0.1/homepage","http://www.wonderlab.org/'''Official"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/property/name","WonderLab Museum of Science, Health and Technology"
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.16583251953125
"http://dbpedia.org/resource/WonderLab","http://www.w3.org/2003/01/geo/wgs84_pos#long",-86.53639221191406
"http://dbpedia.org/resource/WonderLab","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_WonderLab_Bearded_Dragon.jpg"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_museums_in_Indiana"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_of_Science-Technology_Centers_member_institutions"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_museums_in_Indiana"
"http://dbpedia.org/resource/WonderLab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Monroe_County,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageID",26982673
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageRevisionID",1047295630
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_WonderLab_Bearded_Dragon.jpg"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe_County_Courthouse_(Indiana)"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Science-Technology_Centers"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCCSC"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_museum"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_of_Science-Technology_Centers_member_institutions"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Daily_Student"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_museums_in_Indiana"
"http://dbpedia.org/resource/WonderLab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Bloomington,_Indiana"
