"subject","predicate","object"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1827"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#label","モーブッサン"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#label","Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#label","Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#comment","Mauboussin is a French jewellery firm started in 1827. They opened their first US store in New York in 2009. The company's estimated sales (in 2010/2011) were €60 million in total sales and €10 million in watches. May 10, 2017 opened the jewelry house Mauboussin in Moscow."
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#comment","Mauboussin est un joaillier français, dont la première affaire a été fondée en 1827 à Paris. La maison de joaillerie prend son nom définitif sous la direction de Georges Mauboussin en 1898."
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2000/01/rdf-schema#comment","モーブッサン（MAUBOUSSIN）は、1827年に創業したフランスの老舗ジュエリーブランド。パリのいわゆるグランサンクに属する名門ブランドである。ハイジュエリーを中心に展開し、時計なども取り扱う。 フランスの多くの宝飾ブランドが大手資本の傘下に入る中、モーブッサンは今でも独立した経営の体制を保っている。 創業者はMonsieur Rocher（ムッシュ・ロシェ）と表記されていることが多いが、正式名称は公表されていない。"
"http://dbpedia.org/resource/Mauboussin","http://xmlns.com/foaf/0.1/name","Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/name","Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mauboussin_in_Japan.jpg"
"http://dbpedia.org/resource/Mauboussin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewellery_retailers_of_France"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageID",27166641
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageRevisionID",1067753701
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginza"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewellery_retailers_of_France"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mauboussin.com/"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/217083872"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32kMv"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05syrz0"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mauboussin"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3300085"
"http://dbpedia.org/resource/Mauboussin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モーブッサン"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mauboussin_in_Japan.jpg?width=300"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/founded","in Paris, France"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/founders","J. Noury"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/founders","M. Rocher"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/imageCaption","A Mauboussin store in Ginza"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Jewellery"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/revenue","6.0E7"
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/property/revenueYear",2010
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/abstract","Mauboussin est un joaillier français, dont la première affaire a été fondée en 1827 à Paris. La maison de joaillerie prend son nom définitif sous la direction de Georges Mauboussin en 1898."
"http://dbpedia.org/resource/Mauboussin","http://dbpedia.org/ontology/abstract","Mauboussin is a French jewellery firm started in 1827. They opened their first US store in New York in 2009. The company's estimated sales (in 2010/2011) were €60 million in total sales and €10 million in watches. May 10, 2017 opened the jewelry house Mauboussin in Moscow."
