"subject","predicate","object"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://www.w3.org/2000/01/rdf-schema#label","Mariage du diadoque Paul de Grèce et de Marie-Chantal Miller"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://www.w3.org/2000/01/rdf-schema#label","Wedding of Pavlos, Crown Prince of Greece, and Marie-Chantal Miller"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://www.w3.org/2000/01/rdf-schema#comment","The wedding of Pavlos, Crown Prince of Greece, Prince of Denmark, and Marie-Chantal Miller took place on 1 July 1995 at St Sophia's Cathedral, in London, England. The wedding ceremony, hosted by Miller's father, billionaire Robert Warren Miller, reportedly cost US$1.5 million and was attended by 1,400 guests. The wedding ceremony, receptions, and celebrations combined reportedly cost Miller $8 million. The wedding of Pavlos and Marie-Chantal brought together the largest gathering of royalty in London since the wedding of Queen Elizabeth II and Prince Philip in 1947 and more crowned heads were in attendance than at the wedding of Charles, Prince of Wales and Lady Diana Spencer."
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Le mariage du diadoque Paul de Grèce et de Marie-Chantal Miller se déroule le 1er juillet 1995 à Londres, au Royaume-Uni. Il déclenche les critiques du gouvernement hellène, qui accuse les membres de l'ancienne famille royale de vouloir déstabiliser la Grèce."
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dual_Cypher_of_Pavlos_and_Marie-Chantal_of_Greece.svg"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller_photo.png"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Greek_television"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Glücksburg_(Greece)"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:July_1995_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Miller_family"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_royal_weddings"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_London"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marriage,_unions_and_partnerships_in_England"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_weddings_in_the_20th_century"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageID",28219490
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",1118074450
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joséphine-Charlotte_of_Belgium"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kardam,_Prince_of_Turnovo"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgitte,_Duchess_of_Gloucester"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_University"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevenoaks"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana,_Princess_of_Wales"
"http://dbpedia.org/resource/Wedding_of_Pavlos,_Crown_Prince_of_Greece,_and_Marie-Chantal_Miller","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine,_Crown_Princess_of_Yugoslavia"
