"subject","predicate","object"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSewageTreatmentPlants"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#label","Emscherbrunnen"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#label","Vasca Imhoff"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#label","Imhoff tank"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#label","Osadnik Imhoffa"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#label","Tanque Imhoff"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#comment","The Imhoff tank, named for German engineer Karl Imhoff (1876–1965), is a chamber suitable for the reception and processing of sewage. It may be used for the clarification of sewage by simple settling and sedimentation, along with anaerobic digestion of the extracted sludge. It consists of an upper chamber in which sedimentation takes place, from which collected solids slide down inclined bottom slopes to an entrance into a lower chamber in which the sludge is collected and digested. The two chambers are otherwise unconnected, with the more liquid sewage flowing only through the upper sedimentation chamber and only a slow flow of sludge in the lower digestion chamber. The lower chamber requires separate biogas vents and pipes for the removal of digested sludge, typically after 6–9 months of"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#comment","Osadnik Imhoffa jest to rodzaj zintegrowanego (zespolonego) dwuczęściowego, dwukomorowego, żelbetowego zbiornika (osadnika) będącego obiektem oczyszczalni ścieków, służącego do wytrącania zanieczyszczeń, znajdujących się w ściekach. Składa się z dwóch zespolonych, połączonych ze sobą komór: górnej – tzw. sedymentacyjnej (przepływowej) oraz dolnej – tzw. osadowej (fermentacyjnej)."
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#comment","La vasca Imhoff (o fossa Imhoff o pozzo Imhoff), dal nome dell'ideatore, l'ingegnere tedesco Karl Imhoff (1876–1965), è un dispositivo utilizzato per il trattamento dei liquami nei piccoli o medi impianti di depurazione. Tali vasche settiche offrono il vantaggio di avere in un unico recipiente i compartimenti destinati rispettivamente alla sedimentazione primaria e alla digestione del fango."
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#comment","El tanque Imhoff es un tipo de tanque de doble función -recepción y procesamiento- para aguas residuales. Pueden verse tanques Imhoff en muchas formas, rectangulares y hasta circulares, pero siempre disponen de una cámara o cámaras superiores por las que pasan las aguas negras en su período de sedimentación, además de otra cámara inferior donde la materia recibida por gravedad permanece en condiciones tranquilas para su digestión anaeróbica. De la forma del tanque se obtienen varias ventajas:"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2000/01/rdf-schema#comment","Der Emscherbrunnen, auch Imhoff-Tank genannt, ist ein Absetzbecken zur mechanischen Abwasserreinigung."
"http://dbpedia.org/resource/Imhoff_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imhoff_tank_(5547295318).jpg"
"http://dbpedia.org/resource/Imhoff_tank","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emscherbrunnen.jpg"
"http://dbpedia.org/resource/Imhoff_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Imhoff_tank","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anaerobic_digester_types"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageID",168345
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageRevisionID",1034476162
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_waste_water_treatment_technologies"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage_treatment"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sewerage_infrastructure"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emscherbrunnen.jpg"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biogas"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digester_types"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sewage"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digestion"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stopcock"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Settling"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentation"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digestate"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Imhoff"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Imhoff_tank_(5547295318).jpg"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septic_tank"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anaerobic_digester_types"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentation_tank"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/wikiPageExternalLink","http://water.me.vccs.edu/courses/ENV149/Imhoff.htm"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q457346"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Emscherbrunnen"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016jjh"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ETPZ"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tanque_Imhoff"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vasca_Imhoff"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imhoff_tank"
"http://dbpedia.org/resource/Imhoff_tank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osadnik_Imhoffa"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wastewater"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emscherbrunnen.jpg?width=300"
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/abstract","La vasca Imhoff (o fossa Imhoff o pozzo Imhoff), dal nome dell'ideatore, l'ingegnere tedesco Karl Imhoff (1876–1965), è un dispositivo utilizzato per il trattamento dei liquami nei piccoli o medi impianti di depurazione. Tali vasche settiche offrono il vantaggio di avere in un unico recipiente i compartimenti destinati rispettivamente alla sedimentazione primaria e alla digestione del fango."
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/abstract","Osadnik Imhoffa jest to rodzaj zintegrowanego (zespolonego) dwuczęściowego, dwukomorowego, żelbetowego zbiornika (osadnika) będącego obiektem oczyszczalni ścieków, służącego do wytrącania zanieczyszczeń, znajdujących się w ściekach. Składa się z dwóch zespolonych, połączonych ze sobą komór: górnej – tzw. sedymentacyjnej (przepływowej) oraz dolnej – tzw. osadowej (fermentacyjnej). W górnej części, czyli w komorze sedymentacyjnej następuje sedymentacja, czyli oddzielenie od ścieków zanieczyszczeń stałych. Następnie ścieki spływają przez szczelinę w dnie do części dolnej, czyli do komory fermentacyjnej, gdzie przebiega proces beztlenowego rozkładu osadów ściekowych."
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/abstract","El tanque Imhoff es un tipo de tanque de doble función -recepción y procesamiento- para aguas residuales. Pueden verse tanques Imhoff en muchas formas, rectangulares y hasta circulares, pero siempre disponen de una cámara o cámaras superiores por las que pasan las aguas negras en su período de sedimentación, además de otra cámara inferior donde la materia recibida por gravedad permanece en condiciones tranquilas para su digestión anaeróbica. De la forma del tanque se obtienen varias ventajas: 1. 
* los sólidos sedimentables alcanzan la cámara inferior en menor tiempo; 2. 
* la forma de la ranura y de las paredes inclinadas que tiene la cámara acanalada de sedimentación, fuerza a los gases de la digestión a tomar un camino hacia arriba que no perturba la acción sedimentadora. Es así denominado en honor del ingeniero alemán especializado en aguas (1876 – 1965). Alrededor de 1925, la digestión separada con calefacción ya había demostrado ser conveniente y económica, y en la actualidad ésta se emplea en todas las grandes plantas junto con tanques de sedimentación, con remoción continua de los lodos para la digestión. A pesar de esto, los tanques Imhoff todavía tienen su propio lugar en el tratamiento primario de las aguas negras, especialmente debido a su simplicidad de operación. En algunas situaciones locales, sólo esta ventaja puede pesar más que cualquier otra."
"http://dbpedia.org/resource/Imhoff_tank","http://dbpedia.org/ontology/abstract","Der Emscherbrunnen, auch Imhoff-Tank genannt, ist ein Absetzbecken zur mechanischen Abwasserreinigung."
