"subject","predicate","object"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInIslay"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distillery103212811"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistilleriesInScotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","カリラ蒸留所"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila distillery"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#label","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Die Caol-Ila-Brennerei ([kʌl iːlə]; »Islay-Sund«) ist eine Destillerie für Whisky auf der schottischen Insel Islay. Sie produziert verschiedene Single-Malt-Whiskys, darunter auch einen der 13 Classic Malts."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila kull-ila, uttalas på lokal dialekt ungefär som kåll-iila, är ett whiskydestilleri strax utanför Port Askaig på ön Islay belägen utanför Skottlands västkust. Namnet betyder Islays sund på skotsk gaeliska. Destilleriet grundades 1846 av Hector Hendersson. Destilleriet har 6 (3+3) pannor och är det största på Islay. Det ligger vid ett smalt sund mellan öarna Islay och Jura. Endast en smal väg leder dit och på den vägen sker alla transporter till destilleriet med tunga lastbilar. Det går inte att mötas på vägen och mötesplatserna är få så var beredd att backa till närmaste mötesplats."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila ([kʌl ˈiːlə]; шотл. гел. Chaol Ìle) — винокурня шотландського віскі поблизу на острові Айла, Шотландія."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila (рус. Кал Илэ) — марка одного из шотландских виски, производимого на одноимённой винокурне, которая расположена на северо-востоке острова Айлей рядом с городком (англ. Port Askaig). Источником воды для напитков служит озеро (англ. Loch Nam Ban), которое находится неподалёку."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila – destylarnia whisky niedaleko Port Askaig, na szkockiej wyspie Islay. Założona w 1846 roku przez Hectora Hendersona. Ponieważ interes nie szedł za dobrze, w 1854 gorzelnia zmieniła właściciela. Przejął ją Norman Buchanan, właściciel Isle of Jura."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila è un whisky che viene prodotto in Scozia nella parte settentrionale dell'isola di Islay dall'omonima Caol Ila Distillery. La produzione di whisky è una delle attività principali dell'isola, al pari del turismo. In tutta l'isola ci sono 8 distillerie che producono, al Nord Bowmore, Bruichladdich, Bunnahabhain e Caol Ila; mentre le distillerie del Sud dell'isola producono un whisky con un sapore più intenso come Ardbeg, Lagavulin e Laphroaig."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila (prononcer coul-ila - terme gaélique pour détroit d’Islay) est une distillerie de whisky située sur l’île d’Islay près de (en), en Écosse, où il n'est pas rare de voir s'ébattre des phoques. La distillerie a été fondée en 1846 sur un site choisi par et brièvement repris par , propriétaire de la distillerie Isle of Jura, en 1854. Elle appartient aujourd’hui à l'entreprise Diageo. En 2018, le manager de la distillerie[Quoi ?] est le français Pierrick Guillaume."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila is een distilleerderij nabij op het eiland Islay, Schotland. De distilleerderij is beroemd om het gelijknamige merk single malt Scotch whisky."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2000/01/rdf-schema#comment","Caol Ila Distillery (/kʌl ˈiːlə/; Scottish Gaelic: Taigh-staile Chaol Ìle [t̪ʰəˈs̪t̪alə xɯːlˈiːlə], ""Sound of Islay Distillery"") is a Scotch whisky distillery near Port Askaig on the isle of Islay, Scotland, owned by Diageo."
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/property/name","Caol Ila"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8544807434082
"http://dbpedia.org/resource/Caol_Ila_distillery","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.1093430519104
"http://dbpedia.org/resource/Caol_Ila_distillery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caol_Ila_distillery.jpg"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotch_whisky"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_establishments_in_Scotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diageo_brands"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageID",2274256
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageRevisionID",1113505392
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_of_Islay"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Askaig"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Scotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillery"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Jura_Single_Malt"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whisky"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_distilleries_in_Scotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay_whisky"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_whisky_brands"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotch_whisky"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_ratings"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_malt_Scotch"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_World_Spirits_Competition"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laphroaig_Johnstons"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_Henderson"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distillers_Company"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diageo"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1846_establishments_in_Scotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Whisky_distilleries_in_Islay"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islay"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diageo_brands"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Caol_Ila_distillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker"
