"subject","predicate","object"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Test100791078"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrialsInEngland"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWitchTrials"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2000/01/rdf-schema#label","Samlesburyko sorginkeria prozesua"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2000/01/rdf-schema#label","Самсберийские ведьмы"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2000/01/rdf-schema#label","Sorcières de Samlesbury"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2000/01/rdf-schema#label","Samlesbury witches"
"http://dbpedia.org/resource/Samlesbury_witches","http://www.w3.org/2000/01/rdf-schema#label","Brujas de Samlesbury"
