"subject","predicate","object"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tatau (disambiguation)"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",25097434
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1055067921
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatau_Nishinaga"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pe'a"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatau_Island"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatau_District"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malu"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tattoo"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatau_(TV_series)"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tatau_Island"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tatau_Nishinaga"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tatau_(TV_series)"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Tatau_District"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2615096"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2TGaH"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tatau"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tatau_(disambiguation)?oldid=1055067921&ns=0"
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",608
"http://dbpedia.org/resource/Tatau_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tatau_(disambiguation)"
