"subject","predicate","object"
"http://dbpedia.org/resource/Bat_and_trap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Bat_and_trap","http://www.w3.org/2000/01/rdf-schema#label","Bat and trap"
"http://dbpedia.org/resource/Bat_and_trap","http://www.w3.org/2000/01/rdf-schema#comment","Bat and trap is an English bat-and-ball pub game. It is still played in Kent, and occasionally in Brighton. By the late 20th century it was usually only played on Good Friday in Brighton, on the park called The Level, which has an adjacent pub called The Bat and Ball, whose sign depicts the game. Brighton & Hove City Council started a Bat and Trap club based at The Level in 2013, as part of the Activities Plan associated with a £2.2m Heritage Lottery Fund and Big Lottery Fund-funded restoration of the park."
"http://dbpedia.org/resource/Bat_and_trap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batandtrap1.jpg"
"http://dbpedia.org/resource/Bat_and_trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pub_games"
"http://dbpedia.org/resource/Bat_and_trap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ball_and_bat_games"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageID",1062049
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageRevisionID",1106797368
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ball_and_bat_games"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Origins_of_baseball"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knurr_and_spell"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lacrosse"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoolball"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pub_games"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Level,_Brighton"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Batandtrap1.jpg"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_games"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pub_game"
"http://dbpedia.org/resource/Bat_and_trap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tip-cat"
