"subject","predicate","object"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanUnionDirectives"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Statement106722453"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanUnionDirectivesByNumber"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Directive107170080"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Declaration106725877"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pronouncement106727616"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2000/01/rdf-schema#label","Urban Waste Water Treatment Directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://www.w3.org/2000/01/rdf-schema#comment","The Urban Waste Water Treatment Directive is a 1991 European Union directive concerning urban waste water ""collection, treatment and discharge of urban waste water and the treatment and discharge of waste water from certain industrial sectors"". It aims ""to protect the environment from adverse effects of waste water discharges from cities and ""certain industrial sectors"". Council Directive 91/271/EEC on Urban Wastewater Treatment was adopted on 21 May 1991, amended by the Commission Directive 98/15/EC."
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_protection"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_the_environment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_the_European_Economic_Community"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sewerage"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waste_legislation_in_the_European_Union"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_in_law"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_and_the_environment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Union_directives"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageID",23662414
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageRevisionID",1111489031
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_protection"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_the_European_Union"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waste_water_treatment"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaerobic_digestion"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_states_of_the_European_Union"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circular_economy"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eutrophy"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freshwater"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sludge"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union_directive"
"http://dbpedia.org/resource/Urban_Waste_Water_Treatment_Directive","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater_treatment"
