"subject","predicate","object"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coevals108369406"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008VideoGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoWi-FiConnectionGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTouch!Generations"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNintendoGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWi-FiGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiWareGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWiiGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWii-onlyGames"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","وي تشيس"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii国际象棋"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","通信対局 ワールドチェス"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii 체스"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Scacchi"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Échecs"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#label","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","وي تشيس (بالإنجليزية: Wii Chess)‏ هي لعبة فيديو للشطرنج على نظام الوي ضمن سلسلة وي. اللعبة من تطوير ونشر شركة نينتندو وصدرت في 18 يناير 2008 في أوروبا. صدرت اللعبة في اليابان تحت عنوان تسوهشين تايكيوكوه: ورلد تشيس (بالإنجليزية: Tsūshin Taikyoku: World Chess‎؛ باليابانية: 通信対局 ワールドチェス) في تاريخ 30 سبتمبر 2008 واللعبة متوفرة فقط للتنزيل عبر خدمة وي واير. لم تصدر اللعبة في أمريكا الشمالية أو أسترالاسيا، مما يجعلها اللعبة الوحيدة في سلسلة وي التي لم تصدر في هذه القارات. إنها أيضًا اللعبة الوحيدة في السلسلة التي لا تحتوي على شخصيات قابلة للعب. تستعمل لعبة وي تشيس محرك شطرنج يدعى «لوب إكسبريس»."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Chess (en castellà: Wii Ajedrez) és un videojoc d'escacs per a la Wii. Va sortir a Europa el 18 de gener de 2008. Més tard va sortir al Japó com a joc de WiiWare el 30 de setembre de 2008 amb el nom de Tsuushin Taikyoku: World Chess (通信対局 ワールドチェス Tsuushin Taikyoku: World Chess?). El joc mai va sortir a Amèrica ni a Oceania, encara que les consoles d'Oceania són compatibles amb el joc degut a ser de la regió PAL. Wii Chess utilitza el motor d'escacs Loop Express."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Chess — спортивная компьютерная игра, посвящённая шахматам. Компания Nintendo выпустила эту шахматную программу для игровой приставки Wii на Европейский рынок 18 января 2008 года. Японская и американская версии также вышли в 2008 году."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Chess é um jogo de video game de xadrez para o console Wii. Foi desenvolvido pela Nintendo e lançado em 18 de janeiro de 2008 na Europa. Com o nome de Tsuushin Taikyoku: World Chess, o jogo foi lançado na rede de downloads WiiWare no Japão em 30 de setembro de 2008. O jogo utiliza a engine de xadrez Loop Express. O jogo tem múltiplos reviews."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Échecs (通信対局 ワールドチェス, Tsūshin Taikyoku Wārudochesu) est un jeu vidéo de simulation d'échecs, édité et développé par Nintendo, sorti sur Wii le 18 janvier 2008 en Europe ainsi qu'en téléchargement sur WiiWare le 30 septembre 2008 au Japon. Il a été mis sur le marché au prix de 30 € (20 livres sterling) environ. Wii Échecs est disponible depuis 2008 sur les marchés américains et japonais. Wii Échecs utilise le moteur d'échecs Loop Express. Les joueurs peuvent aussi s'affronter en réseau grâce à la Nintendo Wi-Fi Connection."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","《通信对局 国际象棋》（欧版名：Wii Chess）是由任天堂开发，2008年1月在欧洲廉价零售发行的Wii游戏。2008年9月，游戏在日本作为“通信对局”的第三作，以“通信对局 国际象棋”（通信対局 ワールドチェス）名义发行，通过WiiWare下载发行。游戏没有在美国等区域发行，这是唯一没有在这些国家发行的Wii系列游戏。《Wii国际象棋》使用Loop Express。"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","『通信対局 ワールドチェス』（つうしんたいきょく ワールドチェス、英題：Wii Chess）は、任天堂より発売されたWii用コンピュータチェスソフト。 日本ではWiiウェアとして2008年9月30日に発売された。『通信対局』シリーズ第3弾。"
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Chess is a chess video game for the Wii console. It was developed by Nintendo and was released on January 18, 2008, in Europe as a budget-priced retail title. Under the name Tsūshin Taikyoku: World Chess (Japanese: 通信対局 ワールドチェス, Hepburn: Tsūshin Taikyoku: Wārudochesu, transl. [Tele]communication Game: World Chess), it was released as a downloadable WiiWare title in Japan on September 30, 2008. The game was never released in North America or Australia, making it the only game in the Wii series that was not released in those continents. It is also the only game in the series that do not have playable Mii characters."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Scacchi, conosciuto in Giappone come Tsūshin Taikyoku: World Chess (通信対局 ワールドチェス?) è un videogioco di scacchi per Nintendo Wii uscito il 18 gennaio 2008 in Europa che fa parte della Serie Wii. È il primo gioco della serie ad utilizzare la funzione Nintendo Wi-Fi Connection."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Ajedrez es un videojuego de ajedrez para la consola Wii. Fue desarrollado por Nintendo y lanzado al mercado en Europa el 18 de enero de 2008. El juego también fue lanzado en Japón con el título Tsuushin Taikyoku: World Chess como un juego descargable de WiiWare. Es el único juego de la serie Wii que no se lanzó en Norteamérica o Australia."
"http://dbpedia.org/resource/Wii_Chess","http://www.w3.org/2000/01/rdf-schema#comment","Wii Chess är ett schackspel till Nintendo Wii. Spelet släpptes i Sverige den 18 januari 2008. Man kan spela Wii Chess genom internet, om man använder Nintendo Wi-Fi Connection. Denna artikel om datorspel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Wii_Chess","http://xmlns.com/foaf/0.1/name","Wii Chess"
"http://dbpedia.org/resource/Wii_Chess","http://xmlns.com/foaf/0.1/homepage","https://www.nintendo.co.uk/NOE/en_GB/games/wii/wii_chess_2787.html"
