"subject","predicate","object"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101 dalmatyńczyków (powieść)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101마리의 달마시안"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","The Hundred and One Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101 Dalmatiërs (boek)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","The Hundred and One Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101 далматинець (роман)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","Les 101 Dalmatiens"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","第101隻斑點狗"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","Τα 101 σκυλιά της Δαλματίας (μυθιστόρημα)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","Hundertundein Dalmatiner"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","ダルメシアン 100と1ぴきの犬の物語"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","101 далматинец (роман)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","The Hundred and One Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","مئة مرقش ومرقش (رواية)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#label","La carica dei 101 (romanzo)"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","Les 101 Dalmatiens (The Hundred and One Dalmatians) est un roman pour la jeunesse de Dodie Smith, paru en 1956, qui a notamment inspiré le film du même nom des studios Disney.Le roman a été publié en feuilleton sous le nom The Great Dog Robbery dans le magazine Woman's Day. L'œuvre de Dodie Smith est liée à sa vie personnelle : après la mort d'un dalmatien nommé Pongo appartenant à son mari Alec Beesley, le couple acquiert deux dalmatiens nommés Folly et Buzz. Le couple de dalmatiens donne naissance en 1943 à quinze chiots dont l'un semble mort-né, mais Alec parvient à le ranimer."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred and One Dalmatians, atau Great Dog Robbery adalah sebuah novel anak-anak tahun 1956 karya Dodie Smith tentang penculikan 101 anjing dalmatian dari keluarga kaya. Novel ini memiliki sebuah sekuel berjudul yang melanjutkan akhir dari kisah di novel pertama."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","Hundertundein Dalmatiner ist der deutsche Titel eines 1956 erschienenen Buches von Dodie Smith (englischer Originaltitel: The Hundred and One Dalmatians, or the Great Dog Robbery). Die darin erzählte Geschichte erlangte in der von Walt Disney abgeänderten Buchversion ebenso wie durch darauf basierende Comics und verschiedene Verfilmungen beziehungsweise als Fernsehserie weltweite Bekanntheit. Die erste und bislang einzige deutschsprachige Ausgabe in der Übertragung von Wilhelm Höck mit Zeichnungen von Jochen Bartsch wurde 1958 im Süddeutschen Verlag, München, veröffentlicht."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","رواية المائة مرقط ومرقط أو 101 كلب دلماسي، هي رواية للأطفال، وهي من بنات أفكار الروائية دودي سميث."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","《第101隻斑點狗》（英語：The Hundred and One Dalmatians），是一位英國作家多迪·史密斯於1955年所撰寫的兒童文學作品。其後更推出續集《》。 本書後來由迪士尼動畫公司改編成動畫電影《101忠狗》，並在1996年改編成了一部真人演出的電影，英文片名沒變，但在華語市場則譯作《101真狗》，其後更推出續集《102斑點狗》，1997-1998年時迪士尼公司推出《》，也在2003年推出動畫電影的續集《101忠狗續集：倫敦大冒險》。 這部續集電影在香港宣傳時，更租用了全香港部份102號線隧道巴士的車身廣告位。不過電影離開院線後，印有廣告的車被派往行駛其他路線，於是馬路上出現了「113斑點狗」、「170斑點狗」、甚至「5B斑點狗」的笑話廣告。"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred and One Dalmatians is a 1956 children's novel by Dodie Smith about the kidnapping of a family of Dalmatian puppies. It was originally serialized in Woman's Day as The Great Dog Robbery, and details the adventures of two dalmatians named Pongo and Missis as they rescue their puppies from a fur farm. A 1967 sequel, The Starlight Barking, continues from the end of the novel."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 원작 소설에 관한 것입니다. 영화에 대해서는 101마리의 달마시안 개 (영화) 문서를 참고하십시오.) 《101마리 달마시안》(영어: The Hundred and One Dalmatians)은 1956년 발행된 도디 스미스의 아동 도서이다. 본래 〈〉라는 잡지에서 《The Great Dog Robbery》라는 이름으로 연재되었던 작품이었다."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","La carica dei 101 (The Hundred and One Dalmatians) è un romanzo del 1956 della scrittrice inglese Dodie Smith. È stato pubblicato anche coi titoli S.O.S. al tramonto e I cento e un dalmata."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","Τα 101 σκυλιά της Δαλματίας ή Η μεγάλη ληστεία σκύλων (αγγλικά: The Hundred and One Dalmatians, ή the Great Dog Robbery) είναι ένα παιδικό μυθιστόρημα της Ντόντι Σμιθ που κυκλοφόρησε το 1956 και περιγράφει τη ληστεία 101 σκύλων Δαλματίας. Μια συνέχεια με τίτλο The Starlight Barking, αφηγείται τα γεγονότα που διαδραματίζονται μετά το τέλος του πρώτου μυθιστορήματος."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","101 Dalmatiërs (originele titel 101 Dalmatians) is een boek van de schrijver Dodie Smith. Het verhaal werd vooral bekend nadat Disney er in 1961 een tekenfilm van maakte. In 1996 kwam er ook een speelfilm 101 Dalmatiërs en in 2000 volgde er ook nog een speelfilm 102 Dalmatiërs. In deze twee speelfilms speelde Glenn Close de rol van de kwaadaardige Cruella DeVil (1996)."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","«Сто один далматинец» («101 далматинец», англ. The Hundred and One Dalmatians) — сказочный роман британской писательницы Доди Смит. Роман рассказывает историю щенков далматина, похищенных миллионершей Стервеллой де Виль, которая собирается использовать их шкуру для производства модной одежды, и их последующего спасения. Повесть дважды экранизировалась студией Уолта Диснея — в 1961 году как анимационный и в 1996 году как игровой фильм, а также легла в основу мультипликационного сериала этой же студии. Продолжением книги является роман Доди Смит «Лай звёздного света» (1967); обе экранизации в свою очередь сопровождались сиквелами (анимационным «101 далматинец 2: Приключения Патча в Лондоне» и игровым «102 далматинца»), сюжетно не связанными с «Лаем звёздного света»."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","The Hundred and One Dalmatians (BR: Os Cento e um Dálmatas) é um romance infantil de 1956, escrito pela romantista inglesa Dodie Smith. A história é sobre o sequestro de uma família de filhotes de cães da raça dálmata. Uma sequência, The Starlight Barking, continua a partir do final do primeiro romance."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","«101 далматинець» (англ. The Hundred and One Dalmatians) — найвідоміший дитячий роман англійської письменниці Доді Сміт про викрадення цуценят-далматинців. Книжка була видана 1956 року у видавництві Heinemann і з того часу не раз екранізувалася."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","『ダルメシアン 100と1ぴきの犬の物語』（ダルメシアン ひゃくといっぴきのいぬのものがたり、原題：The Hundred and One Dalmatians）は、ドディー・スミスによる児童文学作品である。1956年にイギリスで発表された。続編は『続・ダルメシアン 100と1ぴきの犬の冒険』（1967年）。 ドディー・スミスはこの本をウォルト・ディズニーに送ったので、アニメーション映画『101匹わんちゃん』（1961年）を作った。 日本では1996年11月に『Modern Classic Selection 1 ダルメシアン 100と1ぴきの犬の物語』のタイトルで文溪堂から発売された。1997年3月1日に『ダルメシアン 100と1ぴきの犬の物語』のタイトルで再版された。1997年の第44回産経児童出版文化賞を受賞。"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#comment","101 dalmatyńczyków (org. The Hundred and One Dalmatians) – powieść dla dzieci autorstwa Dodie Smith opublikowana w 1956 roku."
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT009720062"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://xmlns.com/foaf/0.1/name","The Hundred and One Dalmatians"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://xmlns.com/foaf/0.1/name","The Great Dog Robbery"
"http://dbpedia.org/resource/The_Hundred_and_One_Dalmatians","http://dbpedia.org/property/name","The Hundred and One Dalmatians"
