"subject","predicate","object"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalOrganizations"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1945"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/2000/01/rdf-schema#label","CountrySTAT"
"http://dbpedia.org/resource/CountrySTAT","http://www.w3.org/2000/01/rdf-schema#comment","CountrySTAT is a Web-based information technology system for food and agriculture statistics at the national and subnational levels. It provides decision-makers access to statistics across thematic areas such as production, prices, trade and consumption. This supports analysis, informed policy-making and monitoring with the goal of eradicating extreme poverty and hunger. Since 2005, the Statistics Division of the United Nations Food and Agriculture Organization (FAO) has introduced CountrySTAT in over 20 countries in Latin America, sub-Saharan Africa and Asia."
"http://dbpedia.org/resource/CountrySTAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CountrySTAT_logo.png"
"http://dbpedia.org/resource/CountrySTAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/CountrySTAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_databases"
"http://dbpedia.org/resource/CountrySTAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Statistical_data_sets"
"http://dbpedia.org/resource/CountrySTAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageID",4063251
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageRevisionID",1076102854
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extreme_poverty"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1945"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_databases"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAO"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Statistical_data_sets"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CountrySTAT_logo.png"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visual_Basic"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Information_Services"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_Server_Pages"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_and_Agriculture_Organization"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/DOCREP/MEETING/004/Y6298e.HTM"
"http://dbpedia.org/resource/CountrySTAT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/countrystat/"
