"subject","predicate","object"
"http://dbpedia.org/resource/Kyle_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Kyle Kelly"
"http://dbpedia.org/resource/Kyle_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders"
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageID",53751801
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",783000908
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_with_immune_system_disorders"
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)"
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Hollyoaks_characters_(2017)"
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Kyle_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyle_Kelly?oldid=783000908&ns=0"
"http://dbpedia.org/resource/Kyle_Kelly","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Kyle_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kyle_Kelly"
