"subject","predicate","object"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRaptorOrganisations"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnithologicalOrganizations"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1961"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/2000/01/rdf-schema#label","North American Falconers Association"
"http://dbpedia.org/resource/North_American_Falconers_Association","http://www.w3.org/2000/01/rdf-schema#comment","The North American Falconers Association (NAFA) is a falconry organization composed primarily of falconers. Founded in 1961 by , Frank Beebe (the authors of """") and other prominent falconers of the time, NAFA is a not-for-profit private association formed to: NAFA hosts an annual meet. The location varies (generally tending to be in the Western half of the US), but is generally held during the week of Thanksgiving, in late November."
"http://dbpedia.org/resource/North_American_Falconers_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_organizations"
