"subject","predicate","object"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://www.w3.org/2000/01/rdf-schema#label","Käpt'n Blaubärs Seemannsgarn"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/ontology/wikiPageID",71760008
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/ontology/wikiPageRevisionID",1110418597
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Bluebear"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Captain_Bluebear"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_sect"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_work"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Käpt'n_Blaubärs_Seemannsgarn?oldid=1110418597&ns=0"
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Käpt'n_Blaubärs_Seemannsgarn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Käpt'n_Blaubärs_Seemannsgarn"
