"subject","predicate","object"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://www.w3.org/2000/01/rdf-schema#label","Tazewell M. Starkey"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://www.w3.org/2000/01/rdf-schema#comment","Tazewell Merriman Starkey (1829–1901) (also known as ""T. Marian Starkey"") was a prominent farmer, banker and civic leader in Roanoke County, Virginia. Born in Franklin County, Virginia and moved to Roanoke County, Virginia, in 1850. ""He was a son of Mr. and Mrs. Jack Starkey, and was educated in the private schools of his native county... In May, 1865, he was married to Henrietta P. Harvey, daughter of Colonel and Mrs. Robert Harvey, of Roanoke County, and as a result of that union there were four children; namely, Mrs. Junior W. White, of Cave Spring; Mrs. Eliza B. Smith, of Roanoke; II. Clay Starkey, of Roanoke; and Joseph G. Starkey, who resides at the old homestead."""
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Farmers_from_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Confederate_States_Army_soldiers"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageID",51073848
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageRevisionID",1030304616
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantations_in_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Days_Battles"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkey_School"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_County,_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Confederate_States_Army_soldiers"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_deaths"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustave_A._Sedon"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_National_Bank_(Roanoke,_Virginia)"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Virginia_Cavalry"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkey_Park"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollins_College"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Farmers_from_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Aire"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starkey,_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke_County,_Virginia"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/ontology/wikiPageExternalLink","http://goo.gl/maps/GGEy7"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SC55"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25929973"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tazewell_M._Starkey"
"http://dbpedia.org/resource/Tazewell_M._Starkey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
