"subject","predicate","object"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInIndiana"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresCompletedIn1927"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInIndianapolis,Indiana"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/2000/01/rdf-schema#label","Madame Walker Theatre Center"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/ontology/wikiPageID",60610386
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/ontology/wikiPageRevisionID",952735476
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madam_Walker_Legacy_Center"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Madam_Walker_Legacy_Center"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ps8pp"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madame_Walker_Theatre_Center"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7yiaN"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_a_former_name"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://schema.org/sameAs","http://viaf.org/viaf/308228485"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madame_Walker_Theatre_Center?oldid=952735476&ns=0"
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Madame_Walker_Theatre_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madame_Walker_Theatre_Center"
