"subject","predicate","object"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#label","Raupendermatitis"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#label","Papillonite"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#label","Лепидоптеризм"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#label","Lepidopterism"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#comment","Lepidopterism is an irritant contact dermatitis caused by irritating caterpillar or moth hairs coming into contact with the skin or mucosa. When referring to the cause, moth dermatitis and caterpillar dermatitis are commonly used; Caripito itch (known as papillonite in French) is an older name referring to the moth dermatitis caused by some Hylesia species."
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#comment","Die Raupendermatitis oder Erucismus ist eine von den Raupen der Prozessionsspinner (Thaumetopoeinae) in Mitteleuropa, insbesondere des Eichen-Prozessionsspinners (Thaumetopoea processionea), verursachte Dermatose. Das in den Brennhaaren der Raupen enthaltene Thaumetopoein löst dabei allergische Hautreaktionen aus."
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#comment","La papillonite ou lepidoptérisme est une affection cutanée provoquée par les poils urticants de certains papillons nocturnes tropicaux. Le nombre d'espèces de papillons concernées est restreint (Genres Hylesia, notamment Hylesia metabus en Amérique, en Afrique), Les zones géographiques affectées sont également restreintes (Guyanes, Venezuela, Brésil, Argentine, Pérou, Gabon, Centrafrique). Le Venezuela et la Guyane française sont particulièrement touchés par ce phénomène."
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2000/01/rdf-schema#comment","Лепидоптеризм (англ. lepidopterism) — энтомоз, обусловленный раздражением кожи после контакта с волосками тела бабочек либо гусениц некоторых видов. Представляет собой частный вид аллергического контактного дерматита. Для формы, проявляющейся при контакте с гусеницами может использоваться название дерматит гусеничный (dermatitis ab erucis)."
"http://dbpedia.org/resource/Lepidopterism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageID",25447282
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageRevisionID",1026997642
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hylesia"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irritant_contact_dermatitis"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moth"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caterpillar"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mucosa"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMedicine"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millipede_burn"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageExternalLink","http://emedicine.medscape.com/article/772949-overview"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лепидоптеризм"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QyJJ"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Raupendermatitis"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zj405"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1408675"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Papillonite"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition_(new)"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/abstract","Die Raupendermatitis oder Erucismus ist eine von den Raupen der Prozessionsspinner (Thaumetopoeinae) in Mitteleuropa, insbesondere des Eichen-Prozessionsspinners (Thaumetopoea processionea), verursachte Dermatose. Das in den Brennhaaren der Raupen enthaltene Thaumetopoein löst dabei allergische Hautreaktionen aus."
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/abstract","Лепидоптеризм (англ. lepidopterism) — энтомоз, обусловленный раздражением кожи после контакта с волосками тела бабочек либо гусениц некоторых видов. Представляет собой частный вид аллергического контактного дерматита. Для формы, проявляющейся при контакте с гусеницами может использоваться название дерматит гусеничный (dermatitis ab erucis)."
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/abstract","La papillonite ou lepidoptérisme est une affection cutanée provoquée par les poils urticants de certains papillons nocturnes tropicaux. Le nombre d'espèces de papillons concernées est restreint (Genres Hylesia, notamment Hylesia metabus en Amérique, en Afrique), Les zones géographiques affectées sont également restreintes (Guyanes, Venezuela, Brésil, Argentine, Pérou, Gabon, Centrafrique). Le Venezuela et la Guyane française sont particulièrement touchés par ce phénomène."
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/abstract","Lepidopterism is an irritant contact dermatitis caused by irritating caterpillar or moth hairs coming into contact with the skin or mucosa. When referring to the cause, moth dermatitis and caterpillar dermatitis are commonly used; Caripito itch (known as papillonite in French) is an older name referring to the moth dermatitis caused by some Hylesia species."
"http://dbpedia.org/resource/Lepidopterism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dermatitis"
"http://dbpedia.org/resource/Lepidopterism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lepidopterism?oldid=1026997642&ns=0"
"http://dbpedia.org/resource/Lepidopterism","http://dbpedia.org/ontology/wikiPageLength",4323
"http://dbpedia.org/resource/Lepidopterism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lepidopterism"
