"subject","predicate","object"
"http://dbpedia.org/resource/Camping_(film)","http://www.w3.org/2000/01/rdf-schema#label","Camping (film)"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/ontology/wikiPageID",24136408
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",785170051
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping_(disambiguation)"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camping_(disambiguation)"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Camping_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camping_(film)?oldid=785170051&ns=0"
"http://dbpedia.org/resource/Camping_(film)","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Camping_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camping_(film)"
