"subject","predicate","object"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#label","UFC 221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold（ユーエフシー・ツートゥエンティワン：ロメロ・バーサス・ロックホールド）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2018年2月11日、オーストラリア・西オーストラリア州パースのパース・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 11 februari 2018 i Perth i Australien."
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold foi um evento de artes marciais mistas (MMA) produzido pelo Ultimate Fighting Championship, realizado no dia 10 de fevereiro de 2018, na Perth Arena, em Perth, Austrália."
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold — турнир по смешанным единоборствам, проведённый организаций Ultimate Fighting Championship 10 февраля 2018 года на спортивной арене «Perth Arena» в городе Перт, штат Западная Австралия, Австралия."
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold, è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship l’11 febbraio 2018 alla Perth Arena di Perth, in Australia."
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold was a mixed martial arts event produced by the Ultimate Fighting Championship that was held on February 11, 2018, at Perth Arena in Perth, Western Australia."
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2000/01/rdf-schema#comment","UFC 221: Romero vs. Rockhold fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship, que se celebró el 11 de febrero de 2018; desde el en Perth, Australia.​"
"http://dbpedia.org/resource/UFC_221","http://xmlns.com/foaf/0.1/name","UFC 221: Romero vs. Rockhold"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/name","UFC 221: Romero vs. Rockhold"
"http://dbpedia.org/resource/UFC_221","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_221_poster.jpg"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Perth_Arena"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2018_sports_events_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_Australian_sport"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageID",55674489
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageRevisionID",1093409979
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saparbek_Safarov"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Kennedy"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Matthews_(fighter)"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hunt"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daichi_Abe"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Cowboy_vs._Medeiros"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_fighting"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2018_sports_events_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ultimate_Fighter:_The_Smashes"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Adesanya"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Pedro"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Whittaker_(fighter)"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_Tuivasa"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_time"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teruto_Ishihara"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Werdum_vs._Tybura"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_current_UFC_fighters"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ultimate_Fighting_Championship_events"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuto_Hirota"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Alberto_Quiñónez"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UFC_events"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Asker"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Pearson"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rockhold"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Branch_(fighter)"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Volkanovski"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_UFC"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_Australian_sport"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSOF_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Welterweight_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulcerative_colitis"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_Middleweight_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoel_Romero"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSOF_Light_Heavyweight_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Jingliang"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed_martial_arts_in_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UFC_on_Fox:_Emmett_vs._Stephens"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth_Arena"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Perth,_Western_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_St-Pierre"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jumeau"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Nguyen"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damien_Brown_(fighter)"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jussier_Formiga"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Strikeforce_champions"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Blaydes"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_martial_arts"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dong_Hyun_Ma"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47477773"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pp5u"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFC_221"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_MMA_event"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2018_in_mixed_martial_arts"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UFC_Events"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_bout"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_card"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMAevent_end"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UFC_221_poster.jpg?width=300"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/attendance",12437
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/city","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/city","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/date",2018-02-11
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Ultimate_Fighting_Championship"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/venue","http://dbpedia.org/resource/Perth_Arena"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold（ユーエフシー・ツートゥエンティワン：ロメロ・バーサス・ロックホールド）は、アメリカ合衆国の総合格闘技団体「UFC」の大会の一つ。2018年2月11日、オーストラリア・西オーストラリア州パースのパース・アリーナで開催された。"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold — турнир по смешанным единоборствам, проведённый организаций Ultimate Fighting Championship 10 февраля 2018 года на спортивной арене «Perth Arena» в городе Перт, штат Западная Австралия, Австралия."
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold var en MMA-gala som arrangerades av Ultimate Fighting Championship och ägde rum 11 februari 2018 i Perth i Australien."
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold fue un evento de artes marciales mixtas producido por Ultimate Fighting Championship, que se celebró el 11 de febrero de 2018; desde el en Perth, Australia.​"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold was a mixed martial arts event produced by the Ultimate Fighting Championship that was held on February 11, 2018, at Perth Arena in Perth, Western Australia."
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold foi um evento de artes marciais mistas (MMA) produzido pelo Ultimate Fighting Championship, realizado no dia 10 de fevereiro de 2018, na Perth Arena, em Perth, Austrália."
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/abstract","UFC 221: Romero vs. Rockhold, è stato un evento di arti marziali miste tenuto dalla Ultimate Fighting Championship l’11 febbraio 2018 alla Perth Arena di Perth, in Australia."
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/buyrate",130000
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/followingevent","http://dbpedia.org/resource/UFC_Fight_Night:_Cowboy_vs._Medeiros"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/gate","2810520.0"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/property/previousevent","http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders"
"http://dbpedia.org/resource/UFC_221","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFC_221?oldid=1093409979&ns=0"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/wikiPageLength",10596
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/date",2018-02-11
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/followingEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Cowboy_vs._Medeiros"
"http://dbpedia.org/resource/UFC_221","http://dbpedia.org/ontology/previousEvent","http://dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Anders"
"http://dbpedia.org/resource/UFC_221","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFC_221"
