"subject","predicate","object"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMiddle-distanceRunners"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/2000/01/rdf-schema#label","Tim Danielson"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/2000/01/rdf-schema#label","تيم دانيلسون"
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/2000/01/rdf-schema#comment","تيم دانيلسون (بالإنجليزية: Tim Danielson)‏ هو منافس ألعاب قوى أمريكي، ولد في 1948."
"http://dbpedia.org/resource/Tim_Danielson","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Ralph Danielson is a former American middle-distance runner. He is one of only twelve U.S. high school athletes to ever run the mile in under four minutes. In 2014, he was convicted of the first-degree murder of his wife."
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Chula_Vista,_California"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BYU_Cougars_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_California"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sportspeople_convicted_of_crimes"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_California"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_middle-distance_runners"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Tim_Danielson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_California"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageID",9637526
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageRevisionID",1105577799
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Chula_Vista,_California"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Maton"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drew_Hunter"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chula_Vista_High_School"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Fisher"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_&_Field_News"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Cajon,_California"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Proctor"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BYU_Cougars_men's_track_and_field_athletes"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_convicted_of_murder"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_life_imprisonment_by_California"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIF_California_State_Meet"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balboa_Stadium"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sportspeople_convicted_of_crimes"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varenicline"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Track_and_field_athletes_from_California"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Liquori"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ryun"
"http://dbpedia.org/resource/Tim_Danielson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Webb_(runner)"
