"subject","predicate","object"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStKildaFootballClubSeasons"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/2000/01/rdf-schema#label","2011 St Kilda Football Club season"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2011 St Kilda Football Club season was the club's 114th since their introduction to the VFL/AFL in 1897."
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://xmlns.com/foaf/0.1/homepage","http://www.saints.com.au"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_Kilda_Football_Club_seasons"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_Australian_Football_League_season"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageID",31096119
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageRevisionID",1102448005
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_NAB_Cup"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BCU_International_Stadium"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour,_New_South_Wales"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gabba"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Fisher_(Australian_footballer)"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Barker_Award"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Milne"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Cricket_Ground"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Kilda_Football_Club"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_St_Kilda_Football_Club_season"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_Kilda_Football_Club_seasons"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subiaco_Oval"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_AFL_season"
"http://dbpedia.org/resource/2011_St_Kilda_Football_Club_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Docklands_Stadium"
