"subject","predicate","object"
"http://dbpedia.org/resource/Sørlandet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sørlandet","http://www.w3.org/2000/01/rdf-schema#label","Sørlandet"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/ontology/wikiPageID",17812312
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/ontology/wikiPageRevisionID",785966231
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Norway"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Southern_Norway"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_language"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Sørlandet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sørlandet?oldid=785966231&ns=0"
"http://dbpedia.org/resource/Sørlandet","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Sørlandet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sørlandet"
