"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTruro,NovaScotia"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishEmigrantsToPre-ConfederationNovaScotia"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianEducationists"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educationist110045454"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPeopleOfScottishDescent"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Alexander Forrester"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Forrester may refer to: 
* Alexander Forrester of Garden 16th-century Scottish landowner 
* Alexander Forrester (politician) (c1711–1787), British barrister and politician 
* (1805–1869) Presbyterian clergyman and educationist 
* Alexander Forrester (minister) (1611–1686), Scottish minister"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageID",43079490
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageRevisionID",964831253
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forrester_(minister)"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forrester_(educationist)"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forrester_(politician)"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Forrester_of_Garden"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forrester_(surname)"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/104470923"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gtDL"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17313949"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/abstract","Alexander Forrester may refer to: 
* Alexander Forrester of Garden 16th-century Scottish landowner 
* Alexander Forrester (politician) (c1711–1787), British barrister and politician 
* (1805–1869) Presbyterian clergyman and educationist 
* Alexander Forrester (minister) (1611–1686), Scottish minister"
"http://dbpedia.org/resource/Alexander_Forrester","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alexander_Forrester?oldid=964831253&ns=0"
"http://dbpedia.org/resource/Alexander_Forrester","http://dbpedia.org/ontology/wikiPageLength",453
"http://dbpedia.org/resource/Alexander_Forrester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alexander_Forrester"
