"subject","predicate","object"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#label","List of members of the United States House of Representatives in the 11th Congress by seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://www.w3.org/2000/01/rdf-schema#comment","This is a complete list of members of the United States House of Representatives during the 11th United States Congress listed by seniority. For the most part, representatives are ranked by the beginning of their terms in office. As an historical article, the districts and party affiliations listed reflect those during the 11th Congress (March 4, 1809 – March 3, 1811). Seats and party affiliations on similar lists for other Congresses will be different for certain members."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th_United_States_Congress"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_members_of_the_United_States_House_of_Representatives_by_seniority"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageID",33426383
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageRevisionID",1095171500
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Newton,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Burwell"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taggart"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_T._Barry"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Virginia)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Pearson_(politician)"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_St._Loe_Livermore"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey's_At-large_congressional_district"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gholson,_Jr."
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Lyon"
"http://dbpedia.org/resource/List_of_members_of_the_United_States_House_of_Representatives_in_the_11th_Congress_by_seniority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Howard_(KY_representative)"
