"subject","predicate","object"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2000/01/rdf-schema#label","Triton (mythology)"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_legendary_creatures"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Characters_in_the_Argonautica"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Greek_deities"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Greek_sea_gods"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mermen"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Children_of_Poseidon"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/2004/02/skos/core#prefLabel","Triton (mythology)"
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://dbpedia.org/ontology/wikiPageID",69912721
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://dbpedia.org/ontology/wikiPageRevisionID",1094165188
"http://dbpedia.org/resource/Category:Triton_(mythology)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Triton_(mythology)?oldid=1094165188&ns=14"
