"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2000/01/rdf-schema#label","Lord Livingstone 7000 Kandi"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2000/01/rdf-schema#comment","Lord Livingstone 7000 Kandi is a 2015 Indian Malayalam-language fantasy-adventure written and directed by Anil Radhakrishnan Menon. It features an ensemble cast including Kunchako Boban, Bharath, Sunny Wayne, Nedumudi Venu, Chemban Vinod, Reenu Mathews, Jacob Gregory and Sudheer Karamana. The film was produced by Prem Menon under Global United Media. The music was composed by Rex Vijayan, while the background score by Sushin Shyam. The film released on 16 October 2015."
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://xmlns.com/foaf/0.1/name","Lord Livingstone 7000 Kandi"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/property/name","Lord Livingstone 7000 Kandi"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Livingstone_7000_Kandi.jpg"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sushin_Shyam"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Maharashtra"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rex_Vijayan"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Munnar"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageID",46926236
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageRevisionID",1123444181
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudhi_Koppa"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Sushin_Shyam"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapthamashree_Thaskaraha"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divyadarshan"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idukki,_India"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsudheen_Cherpulassery"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parava_(film)"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prem_Menon"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anil_Radhakrishnan_Menon"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudheer_Karamana"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Rex_Vijayan"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sushin_Shyam"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reenu_Mathews"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Malayalam-language_films"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukundan_(actor)"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times_of_India"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priya_Lal"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_soundtrack"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayanad_district"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assim_Jamal"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_24_Kaatham"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensemble_cast"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_film"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Gregory"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunny_Wayne"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunchako_Boban"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Munnar"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suchith_Suresan"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_United_Media"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Vijayan"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_films"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bharath_(actor)"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chennai"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_Music"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemban_Vinod_Jose"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nedumudi_Venu"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinesh_Panicker"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Maharashtra"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xX6u"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134wgvd"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20649430"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lord_Livingstone_7000_Kandi"
"http://dbpedia.org/resource/Lord_Livingstone_7000_Kandi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
