"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Switzerland by canton"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Switzerland_by_canton"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Switzerland"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Switzerland by canton"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://dbpedia.org/ontology/wikiPageID",23917628
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://dbpedia.org/ontology/wikiPageRevisionID",919081185
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Containercat"
"http://dbpedia.org/resource/Category:Mountains_of_Switzerland_by_canton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Switzerland_by_canton?oldid=919081185&ns=14"
