"subject","predicate","object"
"http://dbpedia.org/resource/Dudley_Pout","http://www.w3.org/2000/01/rdf-schema#label","Dudley Pout"
"http://dbpedia.org/resource/Dudley_Pout","http://www.w3.org/2000/01/rdf-schema#comment","Edward Dudley Pout (1908–1991) was a British illustrator. Pout was born in November 1908, one of six children of E. J. Pout (1850-1930), who farmed 2,000 acres, on Frogs Island Farm, Herne, Kent. Pout designed and illustrated the posters for several film from Ealing Studios, including The Goose Steps Out, Went the Day Well? The Black Sheep of Whitehall, The Love Lottery and The Bells Go Down."
"http://dbpedia.org/resource/Dudley_Pout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Dudley_Pout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Dudley_Pout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Herne_Bay,_Kent"
"http://dbpedia.org/resource/Dudley_Pout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_illustrators"
"http://dbpedia.org/resource/Dudley_Pout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_poster_artists"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageID",71987215
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageRevisionID",1117522432
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bells_Go_Down"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Goose_Steps_Out"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_Studios"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Lottery"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_deaths"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Sheep_of_Whitehall"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Herne_Bay,_Kent"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herne,_Kent"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_poster_artists"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_births"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Went_the_Day_Well%3F"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_illustrators"
"http://dbpedia.org/resource/Dudley_Pout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99478887"
"http://dbpedia.org/resource/Dudley_Pout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GoZnc"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/abstract","Edward Dudley Pout (1908–1991) was a British illustrator. Pout was born in November 1908, one of six children of E. J. Pout (1850-1930), who farmed 2,000 acres, on Frogs Island Farm, Herne, Kent. Pout designed and illustrated the posters for several film from Ealing Studios, including The Goose Steps Out, Went the Day Well? The Black Sheep of Whitehall, The Love Lottery and The Bells Go Down."
"http://dbpedia.org/resource/Dudley_Pout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dudley_Pout?oldid=1117522432&ns=0"
"http://dbpedia.org/resource/Dudley_Pout","http://dbpedia.org/ontology/wikiPageLength",890
"http://dbpedia.org/resource/Dudley_Pout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dudley_Pout"
