"subject","predicate","object"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2000/01/rdf-schema#label","Transport companies of Sweden"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_organizations_based_in_Sweden"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_of_Europe_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_Sweden_by_industry"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_companies_by_country"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/2004/02/skos/core#prefLabel","Transport companies of Sweden"
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://dbpedia.org/ontology/wikiPageID",29568687
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://dbpedia.org/ontology/wikiPageRevisionID",761165938
"http://dbpedia.org/resource/Category:Transport_companies_of_Sweden","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Transport_companies_of_Sweden?oldid=761165938&ns=14"
