"subject","predicate","object"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInSpain"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInTheCanaryIslands"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/2000/01/rdf-schema#label","Tenerife-North Airport"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/ontology/wikiPageID",57294181
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1022318078
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenerife_North–Ciudad_de_La_Laguna_Airport"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tenerife_North–Ciudad_de_La_Laguna_Airport"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v3xq"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node952960347"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tenerife-North_Airport"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6297191/"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airports"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://schema.org/sameAs","http://viaf.org/viaf/131747819"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tenerife-North_Airport?oldid=1022318078&ns=0"
"http://dbpedia.org/resource/Tenerife-North_Airport","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Tenerife-North_Airport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tenerife-North_Airport"
