"subject","predicate","object"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Swaranjit Singh (politician)"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Swaranjit Singh is a City Councilman of Norwich, Connecticut. He was elected in 2021 and was the first Sikh councilman in Connecticut. Prior to being a City Councilman, he was a Board of Education Member. Swaranjit runs a business in Connecticut with his family. He has also been honored by the FBI with a Community Leadership Award, prior to being a councilman."
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Sikhs"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Norwich,_Connecticut"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageID",70815592
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1095097404
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punjabi_people"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Norwich,_Connecticut"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Sikhs"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich,_Connecticut"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112205011"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GPwqx"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/abstract","Swaranjit Singh is a City Councilman of Norwich, Connecticut. He was elected in 2021 and was the first Sikh councilman in Connecticut. Prior to being a City Councilman, he was a Board of Education Member. Swaranjit runs a business in Connecticut with his family. He has also been honored by the FBI with a Community Leadership Award, prior to being a councilman."
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Swaranjit_Singh_(politician)?oldid=1095097404&ns=0"
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://dbpedia.org/ontology/wikiPageLength",1893
"http://dbpedia.org/resource/Swaranjit_Singh_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Swaranjit_Singh_(politician)"
