"subject","predicate","object"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ConcentrationCamp"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Στρατόπεδο εξόντωσης Μπέλζεκ"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","ベウジェツ"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Vernichtungslager Belzec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","معسكر بيلزك للإبادة"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec (Lublin)"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Vyhlazovací tábor Belzec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","贝乌热茨灭绝营"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Obóz zagłady w Bełżcu"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Station Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Centre d'extermination de Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec (vernietigingskamp)"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec (stacja kolejowa)"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Campo de exterminio de Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Белжец"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Белжець (винищувальний табір)"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Camp de concentració de Belzec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Белжець"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec (plaats)"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","ベウジェツ強制収容所"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Belzec extermination camp"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Ekstermejo Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#label","Campo di sterminio di Bełżec"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec (prononciation [ˈbɛu̯ʐɛt͡s]) est un village du powiat de Tomaszów Lubelski, dans la voïvodie de Lublin, situé dans l'est de la Pologne. Il est le siège administratif de la gmina rurale de Bełżec."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","(""Belzec"" redirects here. For the nearby village, see Bełżec (village).) Belzec (English: /ˈbɛl.zɛk/ or /ˈbɛw.ʒɛts/, Polish: [ˈbɛu̯ʐɛt͡s]) was a Nazi German extermination camp built by the SS for the purpose of implementing the secretive Operation Reinhard, the plan to murder all Polish Jews, a major part of the ""Final Solution"" which in total entailed the murder of about 6 million Jews in the Holocaust. The camp operated from 17 March 1942 to the end of June 1943. It was situated about 500 m (1,600 ft) south of the local railroad station of Bełżec, in the new Lublin District of the General Government territory of German-occupied Poland. The burning of exhumed corpses on five open-air grids and bone crushing continued until March 1943."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Le centre d'extermination de Bełżec (prononcé en polonais : [ˈbɛu̯ʐɛt͡s]) est le premier des trois centres destinés à l'extermination des Juifs d'Europe dans le cadre de l’Aktion Reinhard, avant la mise en service de Sobibór et Treblinka, dont il constitue le prototype. Il est aussi le premier à être doté de chambres à gaz fixes construites à cet effet. En activité de mars à décembre 1942, soit pendant dix mois, il est le théâtre du gazage de 450 000 à 500 000 personnes, quasiment toutes juives. Il se situe à côté de la petite ville de Bełżec en Pologne, dans le département de Lublin, au nord-ouest de Lwów."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec – stacja kolejowa w Bełżcu, w województwie lubelskim, w Polsce działająca od 1915 roku. Znajdują się tu 3 perony. W roku 2017 stacja obsługiwała 0–9 pasażerów na dobę. Na stacji, obsługującej miasto Tomaszów Lubelski i okoliczne miejscowości, zatrzymują się zarówno pociągi towarowe jak i osobowe.13 grudnia 2009 r., w wyniku zmian w kolejowym rozkładzie jazdy zlikwidowano połączenia pasażerskie do Bełżca, co pociągnęło za sobą protesty mieszkańców. W czerwcu 2011 roku spółka Przewozy Regionalne uruchomiła pociągi REGIO. Obecnie pociągi te kursują w relacji Lublin-Zamość-Bełżec w ilości trzech-czterech par dziennie. Ruch pasażerski odbywa się teraz przez część roku (weekendy majowe i wakacje)."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Το Στρατόπεδο Εξόντωσης Μπέλζεκ (πολωνικά Bełżec, προφέρεται Μπέουζετς) ήταν μικρό στρατόπεδο, το οποίο δημιούργησαν οι Ναζί το 1941 με αποκλειστικό σκοπό την εξόντωση των Εβραίων της περιοχής του Λούμπλιν (Πολωνία) και ήταν το πρώτο μιας σειράς παρόμοιων στρατοπέδων στην περιοχή του Γενικού Κυβερνείου."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec [ˈbɛwʒɛts], jiddisch Belzhetz, ist ein Dorf im Powiat Tomaszowski in der Woiwodschaft Lublin in Polen. Es ist Sitz der gleichnamigen Landgemeinde."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","ベウジェツ強制収容所（独:Konzentrationslager Belzec）もしくはベウジェツ絶滅収容所（独:Vernichtungslager Belzec）は第二次世界大戦中にナチス・ドイツがルブリン県ベウジェツ村（リヴォフとルブリンの中間地点にある）に設置した強制収容所である。ラインハルト作戦に基づく三大ユダヤ人絶滅収容所の一つである（他の二つはソビボル強制収容所とトレブリンカ強制収容所）。三つの絶滅収容所の中では最初に作られ、他の二つの絶滅収容所のモデルともなった。開設から閉鎖までのわずか1年の間に40万人にも及ぶユダヤ人をはじめとして、ロマ民族・ポーランド人政治犯などが大勢ここで殺害された。「ベウジェッツ」「ベウゼツ」「ベウゼッツ」「ベルゼク」「ベルゼック」などの表記も散見される。"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Ла́герь «Бе́лжец» (нем. Belzec, польск. Bełżec) — нацистский концентрационный лагерь и лагерь смерти, существовавший в 1942—1943 годах на юго-востоке Люблинского воеводства около одноимённого села в Польше."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec je obec ve východním Polsku ležící v lublinském vojvodství na silnici spojující Lublin se Lvovem, na vysočině Roztocze, cca 8 km od hranice s Ukrajinou a 45 km jižně od Zamośće. V letech 1975–1998 patřila obec administrativně do dnes již neexistujícího . Název pochází z ukrajinského (rusínského) slova, které označuje bahnitý a podmáčený terén. Žije zde 2723 osob (2006). Pravoslavný kostel Bełżci"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Obóz zagłady w Bełżcu (oficjalnie SS-Sonderkommando Belzec lub Dienststelle Belzec der Waffen SS) – niemiecki nazistowski obóz zagłady funkcjonujący w czasie II wojny światowej, od marca 1942 roku do czerwca 1943 roku, w pobliżu wsi i stacji kolejowej Bełżec. Obóz w Bełżcu był pierwszym ośrodkiem zagłady uruchomionym w Generalnym Gubernatorstwie. Dla niemieckich nazistów był swoistym poligonem doświadczalnym ludobójstwa, a wypracowane w nim techniki eksterminacji zostały zastosowane w innych obozach akcji „Reinhardt”."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec is een dorp in de Poolse woiwodschap Lublin. De plaats maakt deel uit van de gemeente Bełżec en telt 2 723 inwoners. Het vernietigingskamp Bełżec was hier gelegen."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Vernietigingskamp Bełżec (Pools Bewzets, Engels ook Belzek), bij de plaats Bełżec in het Lublin-district in Polen, was het eerste Duitse vernietigingskamp dat gedurende de Tweede Wereldoorlog door de nazi's - in het kader van Aktion Reinhard tijdens de Holocaust - werd gecreëerd."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Station Bełżec is een spoorwegstation in de Poolse plaats Bełżec."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec ([ˈbɛu̯ʐɛt͡s]) är en by i Lublins vojvodskap i nuvarande sydöstra Polen som har blivit internationellt känd för ett av Nazitysklands förintelseläger."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Il campo di sterminio di Bełżec o lager di Bełżec (pronuncia [ˈbɛwʒɛts]) fu con Chelmno, Sobibór, Treblinka e Auschwitz-Birkenau uno dei principali campi di sterminio del regime nazista durante l'Olocausto. Situato nell'est della Polonia occupata, a circa due chilometri dalla stazione ferroviaria di Bełżec, un piccolo villaggio nel distretto di Lublino nel Governatorato Generale, fu realizzato in primo luogo per l'eliminazione degli ebrei che risiedevano nelle zone circostanti, in seguito ai programmi tedeschi di «arianizzazione» delle zone polacche conquistate dopo l'invasione tedesca."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Белжець, давніше також Белзець (пол. Bełżec, Bełzec) — село в Польщі, у гміні Белжець Томашівського повіту Люблінського воєводства. Центр однойменної гміни. Населення — 2687 осіб (2011)."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec fue el segundo campo de exterminio nazi en comenzar operaciones, después de Chelmno, el primero en el marco de la Operación Reinhard.​​ Estaba situado a 160 kilómetros en el sudeste de Varsovia, cerca de la ciudad de Leópolis y Zamość. Pertenecía al distrito de Lublin del Gobierno General de Hans Frank, el territorio anexionado directamente por la Alemania Nazi. Entre marzo y diciembre de 1942 fueron asesinados en Bełżec unos 434 500 judíos."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Bełżec – wieś (dawniej miasto) w Polsce położona w województwie lubelskim, w powiecie tomaszowskim. Siedziba gminy Bełżec. Bełżec uzyskał lokację miejską w 1607 r., zdegradowany przed 1676 r. W latach 1975–1998 miejscowość administracyjnie należała do województwa zamojskiego. Wieś leży na terenie Roztocza Wschodniego, 8 km na południe od Tomaszowa Lubelskiego oraz 16 km od przejścia granicznego w Hrebennem."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","贝乌热茨灭绝营（波兰语:Bełżec）是犹太人大屠杀期间纳粹德国为了执行赖因哈德行动所设立的第一个灭绝营。贝尔赛克灭绝营在1942年3月17日开始到1943年6月期间运行，营区位于纳粹德国波兰占领区贝乌热茨火车站南1公里处。约有43万到50万的犹太人和未知数量的波兰人与罗姆人被纳粹杀害。"
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Белжець (нім. Sonderkommando Belzec der Waffen-SS, пол. Bełżec) — винищувальний табір на українському кордоні в Польщі біля однойменного села, ґміни та залізничної станції Белжець, близько 70 км на північний захід від Львова та одразу ж після перетину сучасного українсько-польського кордону Рава-Руська — Гребенне. Діяв у 1940—1943 роках (на території дистрикту Люблін). У 1940 р. гітлерівці заснували в Белжці концентраційний табір спочатку для циган, а згодом для євреїв та інших народів; у таборі були спеціальні бараки для українців. Перші вбивства в Белжці сталися 17 березня 1942 року. Щоденно в таборі вбивали близько 15.000 в'язнів. У квітні в Белжець вислано на страту 800 євреїв з міста Борщів (Тернопільської області)."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Ekstermejo en Bełżec (germane Sonderkommando Belzec der Waffen-SS) estis nazia-germana ekstermejo funkcianta de marto ĝis decembro 1942. Ĝi troviĝis sude de la vilaĝo Bełżec (pron. BEŬĵec), proksime al Tomaszów Lubelski, laŭ la fervoja linio Lublino – Lvivo. Establita kadre de la Operaco Reinhardt."
"http://dbpedia.org/resource/Belzec_extermination_camp","http://www.w3.org/2000/01/rdf-schema#comment","Das Vernichtungslager Belzec in Bełżec (in der heutigen Woiwodschaft Lublin) war ein deutsches Vernichtungslager, in dem in der Zeit des Nationalsozialismus zwischen März 1942 und Dezember 1942 nach Zählung der SS 434.508 Menschen ermordet wurden. Das Lager Belzec entstand während des Zweiten Weltkrieges neben Sobibór und Treblinka als erstes der drei Vernichtungslager im Rahmen der „Aktion Reinhardt“."
