"subject","predicate","object"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://www.w3.org/2000/01/rdf-schema#label","List of butterflies of India (Papilionidae)"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the butterflies of family Papilionidae (superfamily Papilionoidea), or the swallowtails, which are found in India. This family of large and beautiful butterflies is well represented with 89 species found within Indian borders. Two of the three papilionid subfamilies are represented in India, namely, the Parnassiinae or Apollos, with 19 species, and the Papilioninae or swallowtails, with 70 species. This list is based on A Synoptic Catalogue of the Butterflies of India by R. K. Varshney and Peter Smetacek (2015)."
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malabar_Banded_Swallowtail(Papilio_liomedon)_up.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/78升天鳳蝶1(劉威良攝)_(12942740663).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PapilioMachaon2016_001.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malabar_rose.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilio_buddha.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pale_triangle_mtmee_feb2008.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fourbar_Swordtail-Meghalaya.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Morman,_Papilio_polymnestor_(8586043032).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_Peacock_(Papilio_arcturus)_(8364842473).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphium_agamemnon_20131222.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/95無尾白紋鳳蝶3(游釗敏攝)_(12943072284).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphium_epaminondas_475-cropped.png"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crassipes.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphium_nomius_3.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphium_xenoclesCramer,_1775.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/85黃星鳳蝶2(李榮芳攝)_(31590969372).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mud_puddling_Indian_swallowtails.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GraphiumAryclesAryclesMUpUnAC1.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graphium_(Pazala)_mandarinus-China,_Sichuan,_Yaan-E-MK-21121a.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilio_helenus_bingham.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_position_of_Papilio_crino,_Fabricius,1793_–_Common_Banded_Peacock_WLB.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_position_of_Papilio_protenor_Cramer,_1775_–_Spangle._WLB_DSC_0081.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_posture_Basking_of_Papilio_agestor_Gray,_1831_–_Tawny_Mime_(Male)_WLB_DSC_3152.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_of_Graphium_cloanthus_Westwood,_1841_–_Glassy_Bluebottle_March_2016_Jayanti_BTR_(2).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_of_Papilio_bianor_Cramer,_(1777)_–_Common_Peacock.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_position_of_Graphium_macareus_Godart,_1819_–_Lesser_Zebra_DSC_0232.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pa_Southern_Birdwing_11_August_2007_C_(1090343663).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Bluebottle_Graphium_sarpedon_UP_by_Dr._Raju_Kasambe_DSCN1849_(13).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_position_of_Papilio_clytia,_Form_Dissimilis,_Linnaeus,_1758_–_Common_Mime_WLB.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Clubtail_(Atrophaneura_coon_doubledayi)_(8676451462).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pachliopta_aristolochiae_interposita.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Birdwing_Gangtok_Sikkim_2010_04_12_IMG_2735_(4598499218).jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Blue_Apollo_Parnassius_hardwickii_I_IMG_7202.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_wing_position_of_Graphium_antiphates,_Cramer,_1775_–_Five-bar_Swordtail_WLB.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Close_wing_position_of_Graphium_aristeus_Stoll,_1782_–_Chain_Swordtail_WLB.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_Helen_Papilio_nephelus_at_Jayanti,_Duars,_West_Bengal_W_IMG_5403.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nevill.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Troides_aeacus_formosanus_female_back.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atrophaneura_varuna_GaroHills_Meghalaya.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Open_wing_position_of_Graphium_antiphates_Cramer,_1775_–_Five-bar_Swordtail_2.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Jay_(Graphium_doson)_in_Hyderabad,_AP_W_IMG_0487.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_India_(Papilionidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Common_Mormon_Papilio_polytes_Male_by_Dr._Raju_Kasambe_DSCN2214_(2).jpg"
