"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInOxfordshire"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheGirls'SchoolsAssociation"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsOfTheGirls'DaySchoolTrust"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGirls'SchoolsInOxfordshire"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInOxford"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/2000/01/rdf-schema#label","Oxford High School, Oxford"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/ontology/wikiPageID",60296140
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/ontology/wikiPageRevisionID",888888737
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_High_School,_England"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Oxford_High_School,_England"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oxford_High_School,_Oxford"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Qfeg"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m0s2"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oxford_High_School,_Oxford?oldid=888888737&ns=0"
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Oxford_High_School,_Oxford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oxford_High_School,_Oxford"
