"subject","predicate","object"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/2000/01/rdf-schema#label","Cave-Browne-Cave baronets"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Cave, later Cave-Browne, later Cave-Browne-Cave Baronetcy, of Stanford in the County of Northampton, is a title in the Baronetage of England."
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blazon_of_Cave-Browne-Cave_Baronets_of_Stanford_(1641).svg"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1641_establishments_in_England"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://dbpedia.org/ontology/wikiPageID",10495439
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1085119413
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(naval)"
"http://dbpedia.org/resource/Cave-Browne-Cave_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
