"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Lighthouses in Singapore"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_buildings_and_structures_in_Singapore"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_Singapore"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_Southeast_Asia"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lighthouses_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towers_in_Singapore"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/2004/02/skos/core#prefLabel","Lighthouses in Singapore"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://dbpedia.org/ontology/wikiPageID",6753334
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",953366241
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lighthouses_in_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lighthouses_in_Singapore?oldid=953366241&ns=14"
